Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047333,Specimen,,25:53.0,,,Euonymus alatus (Thunb.) Sieb. var. apterus Regel,(Thunb.) Sieb.,Euonymus alatus var. apterus Regel,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Yufutsu-gun, Hobetsu-cho, Fukuyama",,Pref. Hokkaido:,Eastern Asia,Japan,42.53,42.53,,47742,55,,,,,,,http://data.gbif.org/occurrences/204205677,http://data.gbif.org/ws/rest/occurrence/get?key=204205677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81331,Specimen,,19:25.0,,,Euonymus alatus (Thunb.) Sieb. var. apterus Regel,,Euonymus alatus var. apterus Regel,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Yuufutsu-gun Hobetsucho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134538,http://data.gbif.org/ws/rest/occurrence/get?key=295134538
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13100,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733424,http://data.gbif.org/ws/rest/occurrence/get?key=237733424
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16472,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Kamifunaki,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733516,http://data.gbif.org/ws/rest/occurrence/get?key=237733516
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37267,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733626,http://data.gbif.org/ws/rest/occurrence/get?key=237733626
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37271,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733630,http://data.gbif.org/ws/rest/occurrence/get?key=237733630
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13091,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Kuranoyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733417,http://data.gbif.org/ws/rest/occurrence/get?key=237733417
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37272,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Bodaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733631,http://data.gbif.org/ws/rest/occurrence/get?key=237733631
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17307,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Kuromoriyama,Senboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733545,http://data.gbif.org/ws/rest/occurrence/get?key=237733545
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13106,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733430,http://data.gbif.org/ws/rest/occurrence/get?key=237733430
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13102,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Tenno,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733426,http://data.gbif.org/ws/rest/occurrence/get?key=237733426
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13095,Specimen,,40:27.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Arama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934339,http://data.gbif.org/ws/rest/occurrence/get?key=387934339
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28182,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733591,http://data.gbif.org/ws/rest/occurrence/get?key=237733591
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37259,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Shimoyodokawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733618,http://data.gbif.org/ws/rest/occurrence/get?key=237733618
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37270,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733629,http://data.gbif.org/ws/rest/occurrence/get?key=237733629
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13104,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733428,http://data.gbif.org/ws/rest/occurrence/get?key=237733428
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13087,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733413,http://data.gbif.org/ws/rest/occurrence/get?key=237733413
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8831,Specimen,,40:23.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Komaba,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733351,http://data.gbif.org/ws/rest/occurrence/get?key=237733351
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24159,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Shitonaisawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733556,http://data.gbif.org/ws/rest/occurrence/get?key=237733556
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37261,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Mitakeyama,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733620,http://data.gbif.org/ws/rest/occurrence/get?key=237733620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13089,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733415,http://data.gbif.org/ws/rest/occurrence/get?key=237733415
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13097,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Oidomari,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733421,http://data.gbif.org/ws/rest/occurrence/get?key=237733421
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13081,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733407,http://data.gbif.org/ws/rest/occurrence/get?key=237733407
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13086,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733412,http://data.gbif.org/ws/rest/occurrence/get?key=237733412
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37265,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Kurosawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733624,http://data.gbif.org/ws/rest/occurrence/get?key=237733624
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13108,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Iwakizawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733432,http://data.gbif.org/ws/rest/occurrence/get?key=237733432
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13079,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733405,http://data.gbif.org/ws/rest/occurrence/get?key=237733405
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13078,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Kinshojiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733404,http://data.gbif.org/ws/rest/occurrence/get?key=237733404
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13093,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Kitano,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733419,http://data.gbif.org/ws/rest/occurrence/get?key=237733419
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13105,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733429,http://data.gbif.org/ws/rest/occurrence/get?key=237733429
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8832,Specimen,,40:23.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Tsukiji,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733352,http://data.gbif.org/ws/rest/occurrence/get?key=237733352
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24160,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Okusawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733557,http://data.gbif.org/ws/rest/occurrence/get?key=237733557
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37262,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733621,http://data.gbif.org/ws/rest/occurrence/get?key=237733621
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24161,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Asahisawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733558,http://data.gbif.org/ws/rest/occurrence/get?key=237733558
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37263,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Kabutozawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733622,http://data.gbif.org/ws/rest/occurrence/get?key=237733622
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13090,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733416,http://data.gbif.org/ws/rest/occurrence/get?key=237733416
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37266,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733625,http://data.gbif.org/ws/rest/occurrence/get?key=237733625
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13082,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733408,http://data.gbif.org/ws/rest/occurrence/get?key=237733408
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34464,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733607,http://data.gbif.org/ws/rest/occurrence/get?key=237733607
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37269,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733628,http://data.gbif.org/ws/rest/occurrence/get?key=237733628
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37256,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Simohama Hanekawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733615,http://data.gbif.org/ws/rest/occurrence/get?key=237733615
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28241,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Budomori,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733592,http://data.gbif.org/ws/rest/occurrence/get?key=237733592
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24321,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Iwayasawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733568,http://data.gbif.org/ws/rest/occurrence/get?key=237733568
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13103,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733427,http://data.gbif.org/ws/rest/occurrence/get?key=237733427
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37273,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733632,http://data.gbif.org/ws/rest/occurrence/get?key=237733632
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13101,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733425,http://data.gbif.org/ws/rest/occurrence/get?key=237733425
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37258,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733617,http://data.gbif.org/ws/rest/occurrence/get?key=237733617
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13099,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Shinzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733423,http://data.gbif.org/ws/rest/occurrence/get?key=237733423
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13084,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733410,http://data.gbif.org/ws/rest/occurrence/get?key=237733410
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13083,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Yatate Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733409,http://data.gbif.org/ws/rest/occurrence/get?key=237733409
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8830,Specimen,,40:23.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Tsukiji,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733350,http://data.gbif.org/ws/rest/occurrence/get?key=237733350
