Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018223,Specimen,,21:49.0,,,Arachniodes caudata Ching,Ching,Arachniodes caudata Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123447,http://data.gbif.org/ws/rest/occurrence/get?key=150123447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021895,Specimen,,21:50.0,,,Arachniodes caudata Ching,Ching,Arachniodes caudata Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123482,http://data.gbif.org/ws/rest/occurrence/get?key=150123482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018213,Specimen,,21:49.0,,,Arachniodes caudata Ching,Ching,Arachniodes caudata Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123441,http://data.gbif.org/ws/rest/occurrence/get?key=150123441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018219,Specimen,,21:49.0,,,Arachniodes caudata Ching,Ching,Arachniodes caudata Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123445,http://data.gbif.org/ws/rest/occurrence/get?key=150123445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018215,Specimen,,21:49.0,,,Arachniodes caudata Ching,Ching,Arachniodes caudata Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123442,http://data.gbif.org/ws/rest/occurrence/get?key=150123442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018217,Specimen,,21:49.0,,,Arachniodes caudata Ching,Ching,Arachniodes caudata Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123443,http://data.gbif.org/ws/rest/occurrence/get?key=150123443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018220,Specimen,,21:49.0,,,Arachniodes caudata Ching,Ching,Arachniodes caudata Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123446,http://data.gbif.org/ws/rest/occurrence/get?key=150123446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031543,Specimen,,21:50.0,,,Arachniodes caudata Ching,Ching,Arachniodes caudata Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123758,http://data.gbif.org/ws/rest/occurrence/get?key=150123758
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031192,Specimen,,21:50.0,,,Arachniodes caudata Ching,Ching,Arachniodes caudata Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123747,http://data.gbif.org/ws/rest/occurrence/get?key=150123747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018212,Specimen,,21:49.0,,,Arachniodes caudata Ching,Ching,Arachniodes caudata Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123440,http://data.gbif.org/ws/rest/occurrence/get?key=150123440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018218,Specimen,,21:49.0,,,Arachniodes caudata Ching,Ching,Arachniodes caudata Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123444,http://data.gbif.org/ws/rest/occurrence/get?key=150123444
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24009,Specimen,,02:44.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143956821,http://data.gbif.org/ws/rest/occurrence/get?key=143956821
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24055,Specimen,,02:44.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143956832,http://data.gbif.org/ws/rest/occurrence/get?key=143956832
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24112,Specimen,,02:44.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.719,,44592,7,,,,,,,http://data.gbif.org/occurrences/143956841,http://data.gbif.org/ws/rest/occurrence/get?key=143956841
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24039,Specimen,,02:44.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8458,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143956824,http://data.gbif.org/ws/rest/occurrence/get?key=143956824
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24118,Specimen,,02:44.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143956845,http://data.gbif.org/ws/rest/occurrence/get?key=143956845
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24100,Specimen,,02:44.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.231,,44593,42,,,,,,,http://data.gbif.org/occurrences/143956835,http://data.gbif.org/ws/rest/occurrence/get?key=143956835
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,160613,Specimen,,02:46.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143957204,http://data.gbif.org/ws/rest/occurrence/get?key=143957204
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175409,Specimen,,02:47.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.231,,44593,42,,,,,,,http://data.gbif.org/occurrences/143957383,http://data.gbif.org/ws/rest/occurrence/get?key=143957383
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157442,Specimen,,02:46.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143957202,http://data.gbif.org/ws/rest/occurrence/get?key=143957202
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40270,Specimen,,02:45.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.656,,44593,66,,,,,,,http://data.gbif.org/occurrences/143957035,http://data.gbif.org/ws/rest/occurrence/get?key=143957035
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30777,Specimen,,02:45.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.294,,44593,52,,,,,,,http://data.gbif.org/occurrences/143956943,http://data.gbif.org/ws/rest/occurrence/get?key=143956943
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26735,Specimen,,02:44.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.981,,44593,49,,,,,,,http://data.gbif.org/occurrences/143956868,http://data.gbif.org/ws/rest/occurrence/get?key=143956868
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157421,Specimen,,02:46.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143957201,http://data.gbif.org/ws/rest/occurrence/get?key=143957201
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24113,Specimen,,02:44.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143956842,http://data.gbif.org/ws/rest/occurrence/get?key=143956842
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24037,Specimen,,02:44.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.444,,44593,74,,,,,,,http://data.gbif.org/occurrences/143956823,http://data.gbif.org/ws/rest/occurrence/get?key=143956823
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23976,Specimen,,02:43.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143956810,http://data.gbif.org/ws/rest/occurrence/get?key=143956810
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23980,Specimen,,02:43.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.656,,44593,66,,,,,,,http://data.gbif.org/occurrences/143956813,http://data.gbif.org/ws/rest/occurrence/get?key=143956813
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24054,Specimen,,02:44.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143956831,http://data.gbif.org/ws/rest/occurrence/get?key=143956831
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51006,Specimen,,02:46.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143957067,http://data.gbif.org/ws/rest/occurrence/get?key=143957067
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24105,Specimen,,02:44.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1708,132.794,,44592,17,,,,,,,http://data.gbif.org/occurrences/143956838,http://data.gbif.org/ws/rest/occurrence/get?key=143956838
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171181,Specimen,,02:46.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Noichi Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957274,http://data.gbif.org/ws/rest/occurrence/get?key=143957274
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170058,Specimen,,02:46.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143957261,http://data.gbif.org/ws/rest/occurrence/get?key=143957261
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146631,Specimen,,02:46.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143957092,http://data.gbif.org/ws/rest/occurrence/get?key=143957092
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24028,Specimen,,02:44.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143956822,http://data.gbif.org/ws/rest/occurrence/get?key=143956822
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24111,Specimen,,02:44.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.719,,44592,7,,,,,,,http://data.gbif.org/occurrences/143956840,http://data.gbif.org/ws/rest/occurrence/get?key=143956840
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146645,Specimen,,02:46.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.931,,44593,59,,,,,,,http://data.gbif.org/occurrences/143957094,http://data.gbif.org/ws/rest/occurrence/get?key=143957094
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,160670,Specimen,,02:46.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143957205,http://data.gbif.org/ws/rest/occurrence/get?key=143957205
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175862,Specimen,,02:47.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.0542,132.781,,44592,7,,,,,,,http://data.gbif.org/occurrences/143957397,http://data.gbif.org/ws/rest/occurrence/get?key=143957397
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24040,Specimen,,02:44.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143956825,http://data.gbif.org/ws/rest/occurrence/get?key=143956825
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24060,Specimen,,02:44.0,,,Arachniodes caudata Ching,,Arachniodes caudata Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.469,,44593,54,,,,,,,http://data.gbif.org/occurrences/143956833,http://data.gbif.org/ws/rest/occurrence/get?key=143956833
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR19,Specimen,,11:17.0,,,Arachniodes    simplicior   (Makino)  Ohwi   var.   major   (Tagawa)  Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188094,http://data.gbif.org/ws/rest/occurrence/get?key=150188094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19230,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi var. major (Tag.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior var. major (Tag.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Iwaya-toge pass of Mt. Nijo-zan to Yusenji-Temple,Taima-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106104,http://data.gbif.org/ws/rest/occurrence/get?key=295106104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29295,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi var. major (Tag.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior var. major (Tag.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Inakura-ike Pond,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106143,http://data.gbif.org/ws/rest/occurrence/get?key=295106143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19514,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi var. major (Tag.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior var. major (Tag.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106111,http://data.gbif.org/ws/rest/occurrence/get?key=295106111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11592,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi var. major (Tag.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior var. major (Tag.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106067,http://data.gbif.org/ws/rest/occurrence/get?key=295106067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19270,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi var. major (Tag.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior var. major (Tag.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Kusuhata,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106108,http://data.gbif.org/ws/rest/occurrence/get?key=295106108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19269,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi var. major (Tag.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior var. major (Tag.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Kusuhata,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106107,http://data.gbif.org/ws/rest/occurrence/get?key=295106107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34229,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi var. major (Tag.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior var. major (Tag.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Shiogama-jinja Shrine,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106172,http://data.gbif.org/ws/rest/occurrence/get?key=295106172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34230,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi var. major (Tag.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior var. major (Tag.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Shiogama-jinja Shrine,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106173,http://data.gbif.org/ws/rest/occurrence/get?key=295106173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5400,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi var. major (Tag.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior var. major (Tag.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Soraku-gun Kasagicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106039,http://data.gbif.org/ws/rest/occurrence/get?key=295106039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15808,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi var. major (Tag.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior var. major (Tag.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Sennan-gun Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106092,http://data.gbif.org/ws/rest/occurrence/get?key=295106092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9498,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi var. major (Tag.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior var. major (Tag.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Nishitani-kyo Valley,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106049,http://data.gbif.org/ws/rest/occurrence/get?key=295106049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17804,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi var. major (Tag.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior var. major (Tag.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Under Tsubosaka-temple,Takaichi-gun Takatori-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106098,http://data.gbif.org/ws/rest/occurrence/get?key=295106098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14553,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi var. major (Tag.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior var. major (Tag.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106087,http://data.gbif.org/ws/rest/occurrence/get?key=295106087
