Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,70143,Specimen,,24:56.0,,,Thelypteris hattorii (H. Ito) Tagawa var. nemoralis (Ching) Kurata,(H. Ito) Tagawa,Thelypteris hattorii var. nemoralis (Ching) Kurata,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393718,http://data.gbif.org/ws/rest/occurrence/get?key=204393718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92589,Specimen,,24:56.0,,,Thelypteris hattorii (H. Ito) Tagawa var. nemoralis (Ching) Kurata,(H. Ito) Tagawa,Thelypteris hattorii var. nemoralis (Ching) Kurata,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204393716,http://data.gbif.org/ws/rest/occurrence/get?key=204393716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197866,Specimen,,24:56.0,,,Thelypteris hattorii (H. Ito) Tagawa var. nemoralis (Ching) Kurata,(H. Ito) Tagawa,Thelypteris hattorii var. nemoralis (Ching) Kurata,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393713,http://data.gbif.org/ws/rest/occurrence/get?key=204393713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163794,Specimen,,24:56.0,,,Thelypteris hattorii (H. Ito) Tagawa var. nemoralis (Ching) Kurata,(H. Ito) Tagawa,Thelypteris hattorii var. nemoralis (Ching) Kurata,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393717,http://data.gbif.org/ws/rest/occurrence/get?key=204393717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92588,Specimen,,24:56.0,,,Thelypteris hattorii (H. Ito) Tagawa var. nemoralis (Ching) Kurata,(H. Ito) Tagawa,Thelypteris hattorii var. nemoralis (Ching) Kurata,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204393715,http://data.gbif.org/ws/rest/occurrence/get?key=204393715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197867,Specimen,,24:56.0,,,Thelypteris hattorii (H. Ito) Tagawa var. nemoralis (Ching) Kurata,(H. Ito) Tagawa,Thelypteris hattorii var. nemoralis (Ching) Kurata,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204393714,http://data.gbif.org/ws/rest/occurrence/get?key=204393714
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36933,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa var. nemoralis (Ching) Sa.Kurata,,Thelypteris hattorii var. nemoralis (Ching) Sa.Kurata,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975144,http://data.gbif.org/ws/rest/occurrence/get?key=143975144
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5655,Specimen,,55:13.0,,,Thelypteris hattorii (H.Ito) Tagawa var. nemoralis (Ching) Sa.Kurata,(H.Ito) Tagawa,Thelypteris hattorii var. nemoralis (Ching) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,hitotsuji,Yatsushiro-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081798,http://data.gbif.org/ws/rest/occurrence/get?key=380081798
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2892,Specimen,,55:12.0,,,Thelypteris hattorii (H.Ito) Tagawa var. nemoralis (Ching) Sa.Kurata,(H.Ito) Tagawa,Thelypteris hattorii var. nemoralis (Ching) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,nametoko,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081610,http://data.gbif.org/ws/rest/occurrence/get?key=380081610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127222,Specimen,,19:15.0,,,Thelypteris hattorii Tagawa var. nemoralis Kurata,Tagawa,Thelypteris hattorii var. nemoralis Kurata,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807598,http://data.gbif.org/ws/rest/occurrence/get?key=395807598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30820,Specimen,,24:58.0,,,Thelypteris hattorii var. nemoralis (Ching) Kurata,,Thelypteris hattorii var. nemoralis (Ching) Kurata,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kiso-gun Ohkuwa-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175567,http://data.gbif.org/ws/rest/occurrence/get?key=295175567

