Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105706,Specimen,,24:34.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Ono-shi,,Hyogo,Eastern Asia,Japan,34.51,134.54,,44954,55,,,,,,,http://data.gbif.org/occurrences/204202283,http://data.gbif.org/ws/rest/occurrence/get?key=204202283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200667,Specimen,,24:31.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,"Aochou, Ono City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177344311,http://data.gbif.org/ws/rest/occurrence/get?key=177344311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008373,Specimen,,24:34.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Ono-shi,,Hyogo,Eastern Asia,Japan,34.51,134.54,,44954,55,,,,,,,http://data.gbif.org/occurrences/204202285,http://data.gbif.org/ws/rest/occurrence/get?key=204202285
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21330,Specimen,,42:07.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Hidure, Fujino Town, Tsukui District, Kanagawa Pref, Japan",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213416,http://data.gbif.org/ws/rest/occurrence/get?key=351213416
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL441,JACM-PL441,Specimen,,28:15.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028502,http://data.gbif.org/ws/rest/occurrence/get?key=238028502
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4791,JACM-PL4791,Specimen,,28:16.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028686,http://data.gbif.org/ws/rest/occurrence/get?key=238028686
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2943,JACM-PL2943,Specimen,,28:16.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028628,http://data.gbif.org/ws/rest/occurrence/get?key=238028628
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12430,Specimen,,42:06.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213077,http://data.gbif.org/ws/rest/occurrence/get?key=351213077
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5072,JACM-PL5072,Specimen,,28:16.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028698,http://data.gbif.org/ws/rest/occurrence/get?key=238028698
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2945,JACM-PL2945,Specimen,,28:16.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028630,http://data.gbif.org/ws/rest/occurrence/get?key=238028630
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28764,Specimen,,42:08.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Sokozawa, foot of Kobotoke-tohge pass, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351213672,http://data.gbif.org/ws/rest/occurrence/get?key=351213672
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18355,JACM-PL18355,Specimen,,28:19.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748919,http://data.gbif.org/ws/rest/occurrence/get?key=393748919
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4715,JACM-PL4715,Specimen,,28:16.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028679,http://data.gbif.org/ws/rest/occurrence/get?key=238028679
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28955,Specimen,,42:08.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"between Shinobara and Nakao-hinate, Magino, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351213684,http://data.gbif.org/ws/rest/occurrence/get?key=351213684
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37748,Specimen,,42:09.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387664842,http://data.gbif.org/ws/rest/occurrence/get?key=387664842
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11568,JACM-PL11568,Specimen,,28:17.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028907,http://data.gbif.org/ws/rest/occurrence/get?key=238028907
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24085,JACM-PL24085,Specimen,,28:18.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029244,http://data.gbif.org/ws/rest/occurrence/get?key=238029244
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18329,JACM-PL18329,Specimen,,28:18.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029103,http://data.gbif.org/ws/rest/occurrence/get?key=238029103
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18354,JACM-PL18354,Specimen,,28:19.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748918,http://data.gbif.org/ws/rest/occurrence/get?key=393748918
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14731,JACM-PL14731,Specimen,,28:18.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029022,http://data.gbif.org/ws/rest/occurrence/get?key=238029022
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10740,JACM-PL10740,Specimen,,28:17.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028881,http://data.gbif.org/ws/rest/occurrence/get?key=238028881
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18421,JACM-PL18421,Specimen,,28:18.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029133,http://data.gbif.org/ws/rest/occurrence/get?key=238029133
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18327,JACM-PL18327,Specimen,,28:18.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029101,http://data.gbif.org/ws/rest/occurrence/get?key=238029101
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2947,JACM-PL2947,Specimen,,28:16.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028632,http://data.gbif.org/ws/rest/occurrence/get?key=238028632
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18352,JACM-PL18352,Specimen,,28:18.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029107,http://data.gbif.org/ws/rest/occurrence/get?key=238029107
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38542,Specimen,,42:10.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387664877,http://data.gbif.org/ws/rest/occurrence/get?key=387664877
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37864,Specimen,,42:09.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Yokozawa-iri, Itukaichi Chou, Akiruno City, Tokyo",Akiruno-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/387664851,http://data.gbif.org/ws/rest/occurrence/get?key=387664851
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29126,Specimen,,42:08.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Nishizawa-rindoh, Sawai, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,222,,,http://data.gbif.org/occurrences/351213699,http://data.gbif.org/ws/rest/occurrence/get?key=351213699
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18423,JACM-PL18423,Specimen,,28:19.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748946,http://data.gbif.org/ws/rest/occurrence/get?key=393748946
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27031,JACM-PL27031,Specimen,,28:19.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029329,http://data.gbif.org/ws/rest/occurrence/get?key=238029329
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2944,JACM-PL2944,Specimen,,28:16.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028629,http://data.gbif.org/ws/rest/occurrence/get?key=238028629
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5418,JACM-PL5418,Specimen,,28:16.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028708,http://data.gbif.org/ws/rest/occurrence/get?key=238028708
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10501,JACM-PL10501,Specimen,,28:17.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028878,http://data.gbif.org/ws/rest/occurrence/get?key=238028878
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18350,JACM-PL18350,Specimen,,28:18.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029105,http://data.gbif.org/ws/rest/occurrence/get?key=238029105
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29208,Specimen,,42:08.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Kami-kawara,  Mikage, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351213704,http://data.gbif.org/ws/rest/occurrence/get?key=351213704
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18328,JACM-PL18328,Specimen,,28:18.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029102,http://data.gbif.org/ws/rest/occurrence/get?key=238029102
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26292,JACM-PL26292,Specimen,,28:20.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749019,http://data.gbif.org/ws/rest/occurrence/get?key=393749019
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29038,Specimen,,42:08.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Tochidani-Sakazawa rindoh(Sokozawa), Obara, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351213693,http://data.gbif.org/ws/rest/occurrence/get?key=351213693
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38136,Specimen,,42:09.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Sokozawa, Chigira, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387664864,http://data.gbif.org/ws/rest/occurrence/get?key=387664864
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27074,JACM-PL27074,Specimen,,28:19.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029333,http://data.gbif.org/ws/rest/occurrence/get?key=238029333
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18351,JACM-PL18351,Specimen,,28:18.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029106,http://data.gbif.org/ws/rest/occurrence/get?key=238029106
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29957,Specimen,,42:08.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Shidatouge rindoh, Nagatake,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387664368,http://data.gbif.org/ws/rest/occurrence/get?key=387664368
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8488,JACM-PL8488,Specimen,,28:17.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028816,http://data.gbif.org/ws/rest/occurrence/get?key=238028816
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33535,Specimen,,42:09.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387664642,http://data.gbif.org/ws/rest/occurrence/get?key=387664642
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25158,JACM-PL25158,Specimen,,28:20.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749002,http://data.gbif.org/ws/rest/occurrence/get?key=393749002
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28881,Specimen,,42:08.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"between Sokozawa and pass of Kobotoke tohge, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/351213681,http://data.gbif.org/ws/rest/occurrence/get?key=351213681
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18353,JACM-PL18353,Specimen,,28:19.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748916,http://data.gbif.org/ws/rest/occurrence/get?key=393748916
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28711,Specimen,,42:08.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"between Kamigawara and Sanogawa (Nozawa), Fujino chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351213668,http://data.gbif.org/ws/rest/occurrence/get?key=351213668
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13110,Specimen,,42:06.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.)Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213112,http://data.gbif.org/ws/rest/occurrence/get?key=351213112
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19082,Specimen,,42:06.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213312,http://data.gbif.org/ws/rest/occurrence/get?key=351213312
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18326,JACM-PL18326,Specimen,,28:18.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029100,http://data.gbif.org/ws/rest/occurrence/get?key=238029100
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21133,Specimen,,42:07.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,(L.) Gaud.,Boehmeria nivea var. concolor Makino,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351213407,http://data.gbif.org/ws/rest/occurrence/get?key=351213407
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2946,JACM-PL2946,Specimen,,28:16.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028631,http://data.gbif.org/ws/rest/occurrence/get?key=238028631
