Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z21GR10,Specimen,,12:14.0,,,Pyrola   japonica   Klenze,,Pyrola japonica Klenze,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198002,http://data.gbif.org/ws/rest/occurrence/get?key=150198002
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998215GR26,Specimen,,12:14.0,,,Pyrola   japonica   Klenze,,Pyrola japonica Klenze,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Hirose,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198024,http://data.gbif.org/ws/rest/occurrence/get?key=150198024
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z15GR12,Specimen,,12:14.0,,,Pyrola   japonica   Klenze,,Pyrola japonica Klenze,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198000,http://data.gbif.org/ws/rest/occurrence/get?key=150198000
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995323GR17,Specimen,,12:14.0,,,Pyrola   japonica   Klenze,,Pyrola japonica Klenze,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198001,http://data.gbif.org/ws/rest/occurrence/get?key=150198001
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1945,JACM-PL1945,Specimen,,29:41.0,,,Pyrola japonica Klanze ex Alef.,,Pyrola japonica Klanze ex Alef.,Plantae,Angiospermae,,,Pyrolaceae,Pyrola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041306,http://data.gbif.org/ws/rest/occurrence/get?key=238041306
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6842,JACM-PL6842,Specimen,,29:41.0,,,Pyrola japonica Klanze ex Alef.,,Pyrola japonica Klanze ex Alef.,Plantae,Angiospermae,,,Pyrolaceae,Pyrola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041536,http://data.gbif.org/ws/rest/occurrence/get?key=238041536
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13135,JACM-PL13135,Specimen,,29:42.0,,,Pyrola japonica Klanze ex Alef.,,Pyrola japonica Klanze ex Alef.,Plantae,Angiospermae,,,Pyrolaceae,Pyrola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041793,http://data.gbif.org/ws/rest/occurrence/get?key=238041793
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1477,JACM-PL1477,Specimen,,29:41.0,,,Pyrola japonica Klanze ex Alef.,,Pyrola japonica Klanze ex Alef.,Plantae,Angiospermae,,,Pyrolaceae,Pyrola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041288,http://data.gbif.org/ws/rest/occurrence/get?key=238041288
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26861,JACM-PL26861,Specimen,,29:43.0,,,Pyrola japonica Klanze ex Alef.,,Pyrola japonica Klanze ex Alef.,Plantae,Angiospermae,,,Pyrolaceae,Pyrola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042036,http://data.gbif.org/ws/rest/occurrence/get?key=238042036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7155,Specimen,,23:26.0,,,Pyrola japonica Klenge,Klenge,Pyrola japonica Klenge,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162411,http://data.gbif.org/ws/rest/occurrence/get?key=295162411
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25778,Specimen,,53:31.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Hikage,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107954,http://data.gbif.org/ws/rest/occurrence/get?key=393107954
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14319,Specimen,,53:29.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107706,http://data.gbif.org/ws/rest/occurrence/get?key=393107706
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14311,Specimen,,53:29.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107698,http://data.gbif.org/ws/rest/occurrence/get?key=393107698
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25770,Specimen,,53:31.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Kamifurutera,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107943,http://data.gbif.org/ws/rest/occurrence/get?key=393107943
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25782,Specimen,,53:31.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107959,http://data.gbif.org/ws/rest/occurrence/get?key=393107959
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25764,Specimen,,53:30.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Sue,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107933,http://data.gbif.org/ws/rest/occurrence/get?key=393107933
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14315,Specimen,,53:29.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107702,http://data.gbif.org/ws/rest/occurrence/get?key=393107702
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25774,Specimen,,53:31.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Shogunzawa,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107949,http://data.gbif.org/ws/rest/occurrence/get?key=393107949
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14308,Specimen,,53:29.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Terao,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107695,http://data.gbif.org/ws/rest/occurrence/get?key=393107695
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25766,Specimen,,53:30.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Ishizaka,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107936,http://data.gbif.org/ws/rest/occurrence/get?key=393107936
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25773,Specimen,,53:31.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Hirasawa,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107947,http://data.gbif.org/ws/rest/occurrence/get?key=393107947
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14316,Specimen,,53:29.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Murokubo,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107703,http://data.gbif.org/ws/rest/occurrence/get?key=393107703
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25767,Specimen,,53:31.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Godo,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107938,http://data.gbif.org/ws/rest/occurrence/get?key=393107938
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2879,Specimen,,53:27.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566829,http://data.gbif.org/ws/rest/occurrence/get?key=353566829
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25775,Specimen,,53:31.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Hirasawa,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107950,http://data.gbif.org/ws/rest/occurrence/get?key=393107950
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25771,Specimen,,53:31.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Suguro,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107944,http://data.gbif.org/ws/rest/occurrence/get?key=393107944
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2881,Specimen,,53:27.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566831,http://data.gbif.org/ws/rest/occurrence/get?key=353566831
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14312,Specimen,,53:29.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Sahigasaka Pass,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107699,http://data.gbif.org/ws/rest/occurrence/get?key=393107699
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25769,Specimen,,53:31.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Iko,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107941,http://data.gbif.org/ws/rest/occurrence/get?key=393107941
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14317,Specimen,,53:29.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107704,http://data.gbif.org/ws/rest/occurrence/get?key=393107704
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2882,Specimen,,53:27.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566832,http://data.gbif.org/ws/rest/occurrence/get?key=353566832
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25777,Specimen,,53:31.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107953,http://data.gbif.org/ws/rest/occurrence/get?key=393107953
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14318,Specimen,,53:29.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Takigawa-dani  valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107705,http://data.gbif.org/ws/rest/occurrence/get?key=393107705
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14314,Specimen,,53:29.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Mt. Ogiri-yama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107701,http://data.gbif.org/ws/rest/occurrence/get?key=393107701
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25768,Specimen,,53:31.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Godo,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107939,http://data.gbif.org/ws/rest/occurrence/get?key=393107939
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14309,Specimen,,53:29.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107696,http://data.gbif.org/ws/rest/occurrence/get?key=393107696
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2880,Specimen,,53:27.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566830,http://data.gbif.org/ws/rest/occurrence/get?key=353566830
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25776,Specimen,,53:31.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Nishidaira,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107952,http://data.gbif.org/ws/rest/occurrence/get?key=393107952
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25779,Specimen,,53:31.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Hikage,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107955,http://data.gbif.org/ws/rest/occurrence/get?key=393107955
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14313,Specimen,,53:29.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107700,http://data.gbif.org/ws/rest/occurrence/get?key=393107700
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25780,Specimen,,53:31.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Hikage,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107956,http://data.gbif.org/ws/rest/occurrence/get?key=393107956
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25781,Specimen,,53:31.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107957,http://data.gbif.org/ws/rest/occurrence/get?key=393107957
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25772,Specimen,,53:31.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Shogunzawa,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107946,http://data.gbif.org/ws/rest/occurrence/get?key=393107946
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25765,Specimen,,53:30.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Akanuma,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107935,http://data.gbif.org/ws/rest/occurrence/get?key=393107935
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2878,Specimen,,53:27.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566828,http://data.gbif.org/ws/rest/occurrence/get?key=353566828
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14310,Specimen,,53:29.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Odamaki,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107697,http://data.gbif.org/ws/rest/occurrence/get?key=393107697
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23659,Specimen,,53:30.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,"Buna-toge pass, Kitagawa",Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107916,http://data.gbif.org/ws/rest/occurrence/get?key=393107916
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1295,Specimen,,37:46.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184202,http://data.gbif.org/ws/rest/occurrence/get?key=380184202
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1294,Specimen,,37:46.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Dainichi pass,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184201,http://data.gbif.org/ws/rest/occurrence/get?key=380184201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47884,Specimen,,53:32.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834933,http://data.gbif.org/ws/rest/occurrence/get?key=381834933
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132592,Specimen,,53:34.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835469,http://data.gbif.org/ws/rest/occurrence/get?key=381835469
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100191,Specimen,,53:32.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835001,http://data.gbif.org/ws/rest/occurrence/get?key=381835001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100202,Specimen,,53:32.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835012,http://data.gbif.org/ws/rest/occurrence/get?key=381835012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132591,Specimen,,53:34.0,,,Pyrola japonica Klenze,Klenze,Pyrola japonica Klenze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835468,http://data.gbif.org/ws/rest/occurrence/get?key=381835468
