Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z11GR15,Specimen,,12:19.0,,,Trifolium   repens   L.,,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Kokuraminami Ward: Shii or Tokuyoshihigashi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199206,http://data.gbif.org/ws/rest/occurrence/get?key=150199206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062631,Specimen,,18:47.0,A.Takahashi,,Trifolium repens,,Trifolium repens,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461642,http://data.gbif.org/ws/rest/occurrence/get?key=323461642
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070300,Specimen,,24:25.0,,,Trifolium repens,,Trifolium repens,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Aoyama",,,Hyogo,Eastern Asia,Japan,134.65,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323510528,http://data.gbif.org/ws/rest/occurrence/get?key=323510528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079631,Specimen,,19:22.0,T.Fujii,,Trifolium repens,,Trifolium repens,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467631,http://data.gbif.org/ws/rest/occurrence/get?key=323467631
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061755,Specimen,,18:40.0,H.Ikeda,,Trifolium repens,,Trifolium repens,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460421,http://data.gbif.org/ws/rest/occurrence/get?key=323460421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160581,Specimen,,21:22.0,,,Trifolium repens,,Trifolium repens,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488858,http://data.gbif.org/ws/rest/occurrence/get?key=323488858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070301,Specimen,,24:25.0,,,Trifolium repens,,Trifolium repens,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Aoyama",,,Hyogo,Eastern Asia,Japan,134.65,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323510529,http://data.gbif.org/ws/rest/occurrence/get?key=323510529
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160215,Specimen,,21:22.0,,,Trifolium repens,,Trifolium repens,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488856,http://data.gbif.org/ws/rest/occurrence/get?key=323488856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059468,Specimen,,26:50.0,,,Trifolium repens,,Trifolium repens,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524691,http://data.gbif.org/ws/rest/occurrence/get?key=323524691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005730,Specimen,,24:11.0,,,Trifolium repens,,Trifolium repens,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.: Yabu-gun, Sekinomiya-cho, Tando",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509398,http://data.gbif.org/ws/rest/occurrence/get?key=323509398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146405,Specimen,,24:22.0,,,Trifolium repens,,Trifolium repens,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510239,http://data.gbif.org/ws/rest/occurrence/get?key=323510239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146270,Specimen,,24:16.0,,,Trifolium repens,,Trifolium repens,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509811,http://data.gbif.org/ws/rest/occurrence/get?key=323509811
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11210,Specimen,,53:55.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113056,http://data.gbif.org/ws/rest/occurrence/get?key=393113056
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11215,Specimen,,53:55.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Adera in Nagasawa,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113061,http://data.gbif.org/ws/rest/occurrence/get?key=393113061
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4735,Specimen,,53:54.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568979,http://data.gbif.org/ws/rest/occurrence/get?key=353568979
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11213,Specimen,,53:55.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Mameyakizawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113059,http://data.gbif.org/ws/rest/occurrence/get?key=393113059
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29156,Specimen,,00:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237206,http://data.gbif.org/ws/rest/occurrence/get?key=204237206
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4734,Specimen,,53:54.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568977,http://data.gbif.org/ws/rest/occurrence/get?key=353568977
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11214,Specimen,,53:55.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113060,http://data.gbif.org/ws/rest/occurrence/get?key=393113060
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11211,Specimen,,53:55.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113057,http://data.gbif.org/ws/rest/occurrence/get?key=393113057
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73377,Specimen,,00:21.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896493,http://data.gbif.org/ws/rest/occurrence/get?key=93896493
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11212,Specimen,,53:55.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113058,http://data.gbif.org/ws/rest/occurrence/get?key=393113058
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-798,Specimen,,37:45.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Trifolium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184070,http://data.gbif.org/ws/rest/occurrence/get?key=380184070
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2728,Specimen,,37:48.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Trifolium,Japan,Japan,,Matumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184629,http://data.gbif.org/ws/rest/occurrence/get?key=380184629
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,DEU146:LE 2022,,DEU146,DEU,LE 2022,Specimen,,21:51.0,,,Trifolium repens L.,,Trifolium repens L.,,,,,,Trifolium,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136631914,http://data.gbif.org/ws/rest/occurrence/get?key=136631914
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003639,Specimen,,35:58.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,"Sanpei-shita, Lake Oze-numa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1665,1665,,http://data.gbif.org/occurrences/394062784,http://data.gbif.org/ws/rest/occurrence/get?key=394062784
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031776,Specimen,,35:56.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3125,139.206,,45679,32,,,,,,,http://data.gbif.org/occurrences/234496429,http://data.gbif.org/ws/rest/occurrence/get?key=234496429
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086338,Specimen,,35:55.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Spermatophyta,,,Leguminosae,Trifolium,Japan,Japan,Horinouchi,Suginami-ku,,Tokyo,Eastern Asia,Japan,35.6867,139.653,,45319,66,,,,,,,http://data.gbif.org/occurrences/188209951,http://data.gbif.org/ws/rest/occurrence/get?key=188209951
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003390,Specimen,,35:55.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Spermatophyta,,,Leguminosae,Trifolium,Japan,Japan,Gunma shihan gakko school,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3978,139.075,,45679,30,,,,,,,http://data.gbif.org/occurrences/188210620,http://data.gbif.org/ws/rest/occurrence/get?key=188210620
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066004,Specimen,,35:55.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Spermatophyta,,,Leguminosae,Trifolium,Japan,Japan,Joshi shihan gakko school,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4008,139.074,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210641,http://data.gbif.org/ws/rest/occurrence/get?key=188210641
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071044,Specimen,,35:55.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Spermatophyta,,,Leguminosae,Trifolium,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210771,http://data.gbif.org/ws/rest/occurrence/get?key=188210771
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066927,Specimen,,35:56.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Spermatophyta,,,Leguminosae,Trifolium,Japan,Japan,Joshi shihan gakko school,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4008,139.074,,45679,40,,,,,,,http://data.gbif.org/occurrences/188211027,http://data.gbif.org/ws/rest/occurrence/get?key=188211027
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60176,Specimen,,53:52.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391301010,http://data.gbif.org/ws/rest/occurrence/get?key=391301010
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64314,Specimen,,53:54.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Arai, Mizubayashi, along Arakawa River.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,250,,http://data.gbif.org/occurrences/391301281,http://data.gbif.org/ws/rest/occurrence/get?key=391301281
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64062,Specimen,,53:52.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391301082,http://data.gbif.org/ws/rest/occurrence/get?key=391301082
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63919,Specimen,,53:52.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391301087,http://data.gbif.org/ws/rest/occurrence/get?key=391301087
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18795,Specimen,,53:54.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301226,http://data.gbif.org/ws/rest/occurrence/get?key=391301226
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61509,Specimen,,53:55.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391301354,http://data.gbif.org/ws/rest/occurrence/get?key=391301354
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60546,Specimen,,53:52.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,,,http://data.gbif.org/occurrences/391301055,http://data.gbif.org/ws/rest/occurrence/get?key=391301055
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16397,Specimen,,53:54.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391301266,http://data.gbif.org/ws/rest/occurrence/get?key=391301266
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11340,Specimen,,53:48.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238100754,http://data.gbif.org/ws/rest/occurrence/get?key=238100754
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60199,Specimen,,53:52.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391301019,http://data.gbif.org/ws/rest/occurrence/get?key=391301019
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18031,Specimen,,53:53.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301189,http://data.gbif.org/ws/rest/occurrence/get?key=391301189
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14546,Specimen,,53:51.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101418,http://data.gbif.org/ws/rest/occurrence/get?key=238101418
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10836,Specimen,,53:48.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinhamacho, Elementary School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,66,,,http://data.gbif.org/occurrences/238100790,http://data.gbif.org/ws/rest/occurrence/get?key=238100790
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61155,Specimen,,53:53.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391301205,http://data.gbif.org/ws/rest/occurrence/get?key=391301205
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13903,Specimen,,53:48.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238100812,http://data.gbif.org/ws/rest/occurrence/get?key=238100812
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17359,Specimen,,53:54.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301323,http://data.gbif.org/ws/rest/occurrence/get?key=391301323
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19616,Specimen,,53:53.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391301164,http://data.gbif.org/ws/rest/occurrence/get?key=391301164
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15439,Specimen,,53:53.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301112,http://data.gbif.org/ws/rest/occurrence/get?key=391301112
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60064,Specimen,,53:52.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391301002,http://data.gbif.org/ws/rest/occurrence/get?key=391301002
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3234,Specimen,,53:51.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101413,http://data.gbif.org/ws/rest/occurrence/get?key=238101413
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12739,Specimen,,53:48.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238100611,http://data.gbif.org/ws/rest/occurrence/get?key=238100611
