Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116806,Specimen,,19:08.0,T.Fujii,,Gossypium arboreum,,Gossypium arboreum,Plantae,Magnoliophyta,,,Malvaceae,Gossypium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465339,http://data.gbif.org/ws/rest/occurrence/get?key=323465339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116707,Specimen,,19:21.0,T.Fujii,,Gossypium arboreum,,Gossypium arboreum,Plantae,Magnoliophyta,,,Malvaceae,Gossypium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467491,http://data.gbif.org/ws/rest/occurrence/get?key=323467491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116806,Specimen,,26:19.0,,,Gossypium arboreum L.,L.,Gossypium arboreum L.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204206852,http://data.gbif.org/ws/rest/occurrence/get?key=204206852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116707,Specimen,,26:19.0,,,Gossypium arboreum L.,L.,Gossypium arboreum L.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204206851,http://data.gbif.org/ws/rest/occurrence/get?key=204206851
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100356,Specimen,,10:15.0,,,Gossypium arboreum L.,,Gossypium arboreum L.,,,,,Malvaceae,Gossypium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685928597,http://data.gbif.org/ws/rest/occurrence/get?key=685928597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121519,Specimen,,15:03.0,,,Gossypium arboreum L.,L.,Gossypium arboreum L.,Plantae,,,,Malvaceae,Gossypium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138059,http://data.gbif.org/ws/rest/occurrence/get?key=43138059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92017,Specimen,,15:04.0,,,Gossypium arboreum L.,,Gossypium arboreum L.,Plantae,,,Malvales,Malvaceae,Gossypium,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837113,http://data.gbif.org/ws/rest/occurrence/get?key=148837113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121520,Specimen,,15:03.0,,,Gossypium arboreum L.,L.,Gossypium arboreum L.,Plantae,,,,Malvaceae,Gossypium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138045,http://data.gbif.org/ws/rest/occurrence/get?key=43138045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1081,Specimen,,15:03.0,,,Gossypium arboreum L.,,Gossypium arboreum L.,Plantae,,,Malvales,Malvaceae,Gossypium,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836938,http://data.gbif.org/ws/rest/occurrence/get?key=148836938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121522,Specimen,,15:03.0,,,Gossypium arboreum L.,L.,Gossypium arboreum L.,Plantae,,,,Malvaceae,Gossypium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138070,http://data.gbif.org/ws/rest/occurrence/get?key=43138070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121521,Specimen,,15:03.0,,,Gossypium arboreum L.,L.,Gossypium arboreum L.,Plantae,,,,Malvaceae,Gossypium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138078,http://data.gbif.org/ws/rest/occurrence/get?key=43138078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92011,Specimen,,15:04.0,,,Gossypium arboreum L.,,Gossypium arboreum L.,Plantae,,,Malvales,Malvaceae,Gossypium,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837112,http://data.gbif.org/ws/rest/occurrence/get?key=148837112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30774,Specimen,,19:46.0,,,Gossypium arboreum L.,L.,Gossypium arboreum L.,Plantae,,,,Malvaceae,Gossypium,Japan,Japan,cult in Botanical Garden of Osaka City University,Katano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137471,http://data.gbif.org/ws/rest/occurrence/get?key=295137471
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11559,Specimen,,43:00.0,,,Gossypium arboreum L.,L.,Gossypium arboreum L.,Plantae,Spermatophyta,,,MALVACEAE,Gossypium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220361,http://data.gbif.org/ws/rest/occurrence/get?key=351220361
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75212,Specimen,,15:27.0,,,Gossypium arboreum L.,L.,Gossypium arboreum L.,Plantae,,,,Malvaceae,Gossypium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731626,http://data.gbif.org/ws/rest/occurrence/get?key=385731626
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12410,Specimen,,43:01.0,,,Gossypium arboreum L.,L.,Gossypium arboreum L.,Plantae,Spermatophyta,,,MALVACEAE,Gossypium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220409,http://data.gbif.org/ws/rest/occurrence/get?key=351220409
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12311,Specimen,,43:01.0,,,Gossypium arboreum L.,L.,Gossypium arboreum L.,Plantae,Spermatophyta,,,MALVACEAE,Gossypium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220396,http://data.gbif.org/ws/rest/occurrence/get?key=351220396
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11883,Specimen,,43:00.0,,,Gossypium arboreum L.,L.,Gossypium arboreum L.,Plantae,Spermatophyta,,,MALVACEAE,Gossypium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220370,http://data.gbif.org/ws/rest/occurrence/get?key=351220370
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59790,Specimen,,15:27.0,,,Gossypium arboreum L.,L.,Gossypium arboreum L.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Gossypium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331181,http://data.gbif.org/ws/rest/occurrence/get?key=295331181
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11297,Specimen,,43:00.0,,,Gossypium arboreum L.,L.,Gossypium arboreum L.,Plantae,Spermatophyta,,,MALVACEAE,Gossypium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220353,http://data.gbif.org/ws/rest/occurrence/get?key=351220353
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81336,Specimen,,15:28.0,,,Gossypium arboreum L.,L.,Gossypium arboreum L.,Plantae,,,,Malvaceae,Gossypium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731742,http://data.gbif.org/ws/rest/occurrence/get?key=385731742
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11285,Specimen,,43:00.0,,,Gossypium arboreum L.,L.,Gossypium arboreum L.,Plantae,Spermatophyta,,,MALVACEAE,Gossypium,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220352,http://data.gbif.org/ws/rest/occurrence/get?key=351220352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115797,Specimen,,26:40.0,,,Gossypium arboreum L.,,Gossypium arboreum L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Gossypium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830859,http://data.gbif.org/ws/rest/occurrence/get?key=388830859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103992,Specimen,,26:39.0,,,Gossypium arboreum L.,,Gossypium arboreum L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Gossypium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907678,http://data.gbif.org/ws/rest/occurrence/get?key=295907678

