Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-00908,Specimen,,54:10.0,,,Bartramia halleriana,,Bartramia halleriana,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"Sugadaira-kogen, Mt. Neko, north of the summit",,,Nagano,Eastern Asia,Japan,,,,,,,,,2195,,,http://data.gbif.org/occurrences/143988082,http://data.gbif.org/ws/rest/occurrence/get?key=143988082
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16655b,Specimen,,54:11.0,,,Bartramia halleriana,,Bartramia halleriana,Plantae,Bryophyta,Bryopsida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"Mt. Yatsu, Aka-dake mineral spring, 'Aka-dake-kosen'",Chino City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/204329886,http://data.gbif.org/ws/rest/occurrence/get?key=204329886
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18105,Specimen,,54:10.0,,,Bartramia halleriana,,Bartramia halleriana,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"Sayo-gun, Nanko-cho, Mt. Funakoshi, near the wind cave",Sayo-gun,,Hyogo,Eastern Asia,Japan,,,,,,,,,435,,,http://data.gbif.org/occurrences/143988084,http://data.gbif.org/ws/rest/occurrence/get?key=143988084
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09393,Specimen,,54:10.0,,,Bartramia halleriana,,Bartramia halleriana,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,Mt. Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988083,http://data.gbif.org/ws/rest/occurrence/get?key=143988083
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147489,Specimen,,11:43.0,,,Bartramia halleriana Hedw.,Hedw.,Bartramia halleriana Hedw.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42702396,http://data.gbif.org/ws/rest/occurrence/get?key=42702396
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1895,Specimen,,55:15.0,,,Bartramia halleriana Hedw.,Hedw.,Bartramia halleriana Hedw.,Plantae,Bryophyta,Bryopsida,Bryales,Bartramiaceae,Bartramia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/353557114,http://data.gbif.org/ws/rest/occurrence/get?key=353557114
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147476,Specimen,,11:43.0,,,Bartramia halleriana Hedw.,Hedw.,Bartramia halleriana Hedw.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2290,2290,,http://data.gbif.org/occurrences/42702363,http://data.gbif.org/ws/rest/occurrence/get?key=42702363
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147473,Specimen,,11:43.0,,,Bartramia halleriana Hedw.,Hedw.,Bartramia halleriana Hedw.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1810,1810,,http://data.gbif.org/occurrences/42702353,http://data.gbif.org/ws/rest/occurrence/get?key=42702353
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147474,Specimen,,11:43.0,,,Bartramia halleriana Hedw.,Hedw.,Bartramia halleriana Hedw.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2290,2290,,http://data.gbif.org/occurrences/42702355,http://data.gbif.org/ws/rest/occurrence/get?key=42702355
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128622,Specimen,,11:39.0,,,Bartramia halleriana Hedw.,Hedw.,Bartramia halleriana Hedw.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42700251,http://data.gbif.org/ws/rest/occurrence/get?key=42700251
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147475,Specimen,,11:43.0,,,Bartramia halleriana Hedw.,Hedw.,Bartramia halleriana Hedw.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2290,2290,,http://data.gbif.org/occurrences/42702361,http://data.gbif.org/ws/rest/occurrence/get?key=42702361
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132030,Specimen,,11:40.0,,,Bartramia halleriana Hedw.,Hedw.,Bartramia halleriana Hedw.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42700765,http://data.gbif.org/ws/rest/occurrence/get?key=42700765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000717,Specimen,,24:24.0,,,Bartramia halleriana Hedw.,Hedw.,Bartramia halleriana Hedw.,Plantae,,,,,Bartramia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,435,,http://data.gbif.org/occurrences/177344464,http://data.gbif.org/ws/rest/occurrence/get?key=177344464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015612,Specimen,,24:24.0,,,Bartramia halleriana Hedw.,Hedw.,Bartramia halleriana Hedw.,Plantae,,,,,Bartramia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177344697,http://data.gbif.org/ws/rest/occurrence/get?key=177344697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029072a,Specimen,,24:25.0,,,Bartramia halleriana Hedw.,Hedw.,Bartramia halleriana Hedw.,Plantae,,,,,Bartramia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177344806,http://data.gbif.org/ws/rest/occurrence/get?key=177344806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029071b,Specimen,,24:25.0,,,Bartramia halleriana Hedw.,Hedw.,Bartramia halleriana Hedw.,Plantae,,,,,Bartramia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177344805,http://data.gbif.org/ws/rest/occurrence/get?key=177344805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029073a,Specimen,,24:25.0,,,Bartramia halleriana Hedw.,Hedw.,Bartramia halleriana Hedw.,Plantae,,,,,Bartramia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,420,,http://data.gbif.org/occurrences/177344807,http://data.gbif.org/ws/rest/occurrence/get?key=177344807
GBIF-Sweden,Mosses (S),,Gillis Een,,,S:Bryophytes:B79548,00:00.0,S,Bryophytes,B79548,Specimen,,56:51.0,,,Bartramia halleriana Hedw.,Hedw.,Bartramia halleriana Hedw.,Plantae,,,,,Bartramia,Japan,Japan,"Honshu, Tokyo pref.: Nishitama, Chichibu-Tama National Park, along Kawanori valley, alt. 400 m (loc.2)",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2458224,http://data.gbif.org/ws/rest/occurrence/get?key=2458224
GBIF-Sweden,Mosses (S),,Gillis Een,,,S:Bryophytes:B79182,00:00.0,S,Bryophytes,B79182,Specimen,,56:51.0,,,Bartramia halleriana Hedw.,Hedw.,Bartramia halleriana Hedw.,Plantae,,,,,Bartramia,Japan,Japan,"Honshu, Tokyo pref.: Nishitama, Chichibu-Tama National Park, along Kawanori valley, alt. 400 m (loc.2)",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2458222,http://data.gbif.org/ws/rest/occurrence/get?key=2458222

