Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142125,Specimen,,23:23.0,,,Portulaca oleracea L.  var. sativa DC.,L.,Portulaca oleracea var. sativa DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145950,http://data.gbif.org/ws/rest/occurrence/get?key=150145950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142116,Specimen,,23:23.0,,,Portulaca oleracea L.  var. sativa DC.,L.,Portulaca oleracea var. sativa DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145941,http://data.gbif.org/ws/rest/occurrence/get?key=150145941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142120,Specimen,,23:23.0,,,Portulaca oleracea L.  var. sativa DC.,L.,Portulaca oleracea var. sativa DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145945,http://data.gbif.org/ws/rest/occurrence/get?key=150145945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142124,Specimen,,23:23.0,,,Portulaca oleracea L.  var. sativa DC.,L.,Portulaca oleracea var. sativa DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145949,http://data.gbif.org/ws/rest/occurrence/get?key=150145949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142118,Specimen,,23:23.0,,,Portulaca oleracea L.  var. sativa DC.,L.,Portulaca oleracea var. sativa DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145943,http://data.gbif.org/ws/rest/occurrence/get?key=150145943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142119,Specimen,,23:23.0,,,Portulaca oleracea L.  var. sativa DC.,L.,Portulaca oleracea var. sativa DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145944,http://data.gbif.org/ws/rest/occurrence/get?key=150145944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142122,Specimen,,23:23.0,,,Portulaca oleracea L.  var. sativa DC.,L.,Portulaca oleracea var. sativa DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145947,http://data.gbif.org/ws/rest/occurrence/get?key=150145947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142123,Specimen,,23:23.0,,,Portulaca oleracea L.  var. sativa DC.,L.,Portulaca oleracea var. sativa DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145948,http://data.gbif.org/ws/rest/occurrence/get?key=150145948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142126,Specimen,,23:23.0,,,Portulaca oleracea L.  var. sativa DC.,L.,Portulaca oleracea var. sativa DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145951,http://data.gbif.org/ws/rest/occurrence/get?key=150145951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132295,Specimen,,23:22.0,,,Portulaca oleracea L.  var. sativa DC.,L.,Portulaca oleracea var. sativa DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145767,http://data.gbif.org/ws/rest/occurrence/get?key=150145767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142117,Specimen,,23:23.0,,,Portulaca oleracea L.  var. sativa DC.,L.,Portulaca oleracea var. sativa DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145942,http://data.gbif.org/ws/rest/occurrence/get?key=150145942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142121,Specimen,,23:23.0,,,Portulaca oleracea L.  var. sativa DC.,L.,Portulaca oleracea var. sativa DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145946,http://data.gbif.org/ws/rest/occurrence/get?key=150145946
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10947,Specimen,,43:45.0,,,Portulaca oleracea L. var. sativa (Haw) DC.,L.,Portulaca oleracea var. sativa (Haw) DC.,Plantae,Spermatophyta,,,PORTULACACEAE,Portulaca,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226675,http://data.gbif.org/ws/rest/occurrence/get?key=351226675

