Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Y11GR11,Specimen,,11:22.0,,,Asarum   hexalobum   (F. Maekawa)  F. Maekawa,,Asarum hexalobum (F. Maekawa) F. Maekawa,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188377,http://data.gbif.org/ws/rest/occurrence/get?key=150188377
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5549,Specimen,,02:42.0,,,Asarum hexalobum F.Maek.,,Asarum hexalobum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957443,http://data.gbif.org/ws/rest/occurrence/get?key=143957443
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5551,Specimen,,02:42.0,,,Asarum hexalobum F.Maek.,,Asarum hexalobum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957445,http://data.gbif.org/ws/rest/occurrence/get?key=143957445
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5552,Specimen,,02:42.0,,,Asarum hexalobum F.Maek.,,Asarum hexalobum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957446,http://data.gbif.org/ws/rest/occurrence/get?key=143957446
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5550,Specimen,,02:42.0,,,Asarum hexalobum F.Maek.,,Asarum hexalobum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957444,http://data.gbif.org/ws/rest/occurrence/get?key=143957444
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Iida, H",,,,,K,Spirit Collection,42270,Specimen,,55:15.0,,,Asarum hexalobum Maekawa,Maekawa,Asarum hexalobum Maekawa,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,Kyushu,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/230626554,http://data.gbif.org/ws/rest/occurrence/get?key=230626554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134302,Specimen,,25:44.0,Y.Fujimoto,,Heterotropa hexaloba,,Heterotropa hexaloba,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Kagawa Pref.; Shozu-gun, Uchinomi-cho, Mt. Hoshigajou-yama.",,,Kagawa,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/323518298,http://data.gbif.org/ws/rest/occurrence/get?key=323518298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32790,Specimen,,19:56.0,,,Heterotropa hexaloba (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa hexaloba (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Toyora-gun Toyoracho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138954,http://data.gbif.org/ws/rest/occurrence/get?key=295138954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134302,Specimen,,26:20.0,,,Heterotropa hexaloba (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa hexaloba (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/177360541,http://data.gbif.org/ws/rest/occurrence/get?key=177360541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31195,Specimen,,19:55.0,,,Heterotropa hexaloba F. Maek. var perfecta F. Maek.,F. Maek. var perfecta F. Maek.,Heterotropa hexaloba var. perfecta F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Higashiusuki-gun Kitagawacho,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138940,http://data.gbif.org/ws/rest/occurrence/get?key=295138940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31196,Specimen,,19:55.0,,,Heterotropa hexaloba F. Maek..,F. Maek..,Heterotropa hexaloba,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Toyora-cho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138941,http://data.gbif.org/ws/rest/occurrence/get?key=295138941

