Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,103,Specimen,,32:54.0,,,Aniselytron treutleri (Kunze) Sojak var. japonicum (Hack.) N.X.Zhao,,Aniselytron treutleri var. japonicum (Hack.) N.X.Zhao,Plantae,,,,Poaceae,Aniselytron,Japan,Japan,,Shimoina-gun Oshikamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1930,,http://data.gbif.org/occurrences/322892392,http://data.gbif.org/ws/rest/occurrence/get?key=322892392
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,U. Faurie,,,,,US,Botany,865347A,Specimen,,37:28.0,,,Aulacolepis japonica,Hack.,Aulacolepis japonica,Plantae,,Monocotyledonae,Cyperales,Poaceae,Aulacolepis,Japan,Japan,Prope Norikuro.,,Asia-Temperate,Gifu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243124889,http://data.gbif.org/ws/rest/occurrence/get?key=243124889
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,U. Faurie,6394,,,,US,Botany,865348A,Specimen,,37:28.0,,,Aulacolepis japonica,Hack.,Aulacolepis japonica,Plantae,,Monocotyledonae,Cyperales,Poaceae,Aulacolepis,Japan,Japan,Komagatake.,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243124894,http://data.gbif.org/ws/rest/occurrence/get?key=243124894
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4007,Specimen,,02:57.0,,,Aulacolepis japonica Hack.,Hack.,Aulacolepis japonica Hack.,Plantae,,,,Poaceae,Aulacolepis,Japan,Japan,"Okinoyama ?, Yato-cho",Yazu-gun,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275043,http://data.gbif.org/ws/rest/occurrence/get?key=354275043
Missouri Botanical Garden,Missouri Botanical Garden,,U. Faurie,6394,,,,MO,Tropicos,235980,Specimen,,25:52.0,,,Aulacolepis japonica Hack.,Hack.,Aulacolepis japonica Hack.,,,,,Poaceae,Aulacolepis,Japan,Japan,Komagatake,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319175718,http://data.gbif.org/ws/rest/occurrence/get?key=319175718
Missouri Botanical Garden,Missouri Botanical Garden,,U. Faurie,6397,,,,MO,Tropicos,235991,Specimen,,25:52.0,,,Aulacolepis japonica Hack.,Hack.,Aulacolepis japonica Hack.,,,,,Poaceae,Aulacolepis,Japan,Japan,Gifu Prefect. Prope Norikuru,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319175719,http://data.gbif.org/ws/rest/occurrence/get?key=319175719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15790,Specimen,,12:12.0,,,Aulacolepis japonica Hack.,Hack.,Aulacolepis japonica Hack.,Plantae,,,Graminales,Gramineae,Aulacolepis,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739852,http://data.gbif.org/ws/rest/occurrence/get?key=395739852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23166,Specimen,,12:12.0,,,Aulacolepis japonica Hack.,Hack.,Aulacolepis japonica Hack.,Plantae,,,Graminales,Gramineae,Aulacolepis,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739857,http://data.gbif.org/ws/rest/occurrence/get?key=395739857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA744,Specimen,,16:30.0,,,Aulacolepis treutleri (O. Ktze.) Hack var. japonica (Hack.) Ohwi,(O. Ktze.) Hack,Aulacolepis treutleri var. japonica (Hack.) Ohwi,Plantae,,,,Poaceae,Aulacolepis,Japan,Japan,Mt. Ohgino-sen,Mikata-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112167,http://data.gbif.org/ws/rest/occurrence/get?key=295112167
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,136,Specimen,,45:21.0,,,Aulacolepis treutleri (O. Kuntze) Hack. var. japonica (Hack.) Ohwi,,Aulacolepis treutleri var. japonica (Hack.) Ohwi,Plantae,,,Graminales,Gramineae,Aulacolepis,Japan,Japan,"Suzunootani Valley, Kabatani","Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954402,http://data.gbif.org/ws/rest/occurrence/get?key=143954402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11429,Specimen,,16:30.0,,,Aulacolepis treutleri (O. Kunze) Hack var. japonica (Hack.) Ohwi,(O. Kunze) Hack,Aulacolepis treutleri var. japonica (Hack.) Ohwi,Plantae,,,,Poaceae,Aulacolepis,Japan,Japan,Mt. Ohgino-sen foot Kirika-taki Fall,Mikata-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112189,http://data.gbif.org/ws/rest/occurrence/get?key=295112189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190962,Specimen,,24:23.0,,,Aulacolepis treutleri (O.Kuntze) Hack. var. japonica (Hack.) Ohwi,(O.Kuntze) Hack.,Aulacolepis treutleri var. japonica (Hack.) Ohwi,Plantae,,,,Gramineae,Aulacolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177343507,http://data.gbif.org/ws/rest/occurrence/get?key=177343507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39647,Specimen,,16:31.0,,,Aulacolepis treutleri Hackel var. japonica (Hackel) Ohwi,Hackel,Aulacolepis treutleri var. japonica (Hackel) Ohwi,Plantae,,,,Poaceae,Aulacolepis,Japan,Japan,Mt. Hyono-sen,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112259,http://data.gbif.org/ws/rest/occurrence/get?key=295112259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010522,Specimen,,23:39.0,,,Aulacolepis treutleri var. japonica,,Aulacolepis treutleri var. japonica,Plantae,Magnoliophyta,,,Gramineae,Aulacolepis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ryuga-take, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506669,http://data.gbif.org/ws/rest/occurrence/get?key=323506669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155844,Specimen,,25:28.0,,,Aulacolepis treutleri var. japonica,,Aulacolepis treutleri var. japonica,Plantae,Magnoliophyta,,,Gramineae,Aulacolepis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen, en route from Oodanganaru to the summit.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,1200,1350,,http://data.gbif.org/occurrences/323516630,http://data.gbif.org/ws/rest/occurrence/get?key=323516630
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009254,Specimen,,19:38.0,,,Aulacolepis treutleri var. japonica,,Aulacolepis treutleri var. japonica,Plantae,Magnoliophyta,,,Gramineae,Aulacolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470202,http://data.gbif.org/ws/rest/occurrence/get?key=323470202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172181,Specimen,,19:37.0,,,Aulacolepis treutleri var. japonica,,Aulacolepis treutleri var. japonica,Plantae,Magnoliophyta,,,Gramineae,Aulacolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470030,http://data.gbif.org/ws/rest/occurrence/get?key=323470030
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007587,Specimen,,22:34.0,,,Aulacolepis treutleri var. japonica,,Aulacolepis treutleri var. japonica,Plantae,Magnoliophyta,,,Gramineae,Aulacolepis,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500797,http://data.gbif.org/ws/rest/occurrence/get?key=323500797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006791,Specimen,,22:34.0,,,Aulacolepis treutleri var. japonica,,Aulacolepis treutleri var. japonica,Plantae,Magnoliophyta,,,Gramineae,Aulacolepis,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500796,http://data.gbif.org/ws/rest/occurrence/get?key=323500796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136194,Specimen,,26:15.0,,,Aulacolepis treutleri var. japonica,,Aulacolepis treutleri var. japonica,Plantae,Magnoliophyta,,,Gramineae,Aulacolepis,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521202,http://data.gbif.org/ws/rest/occurrence/get?key=323521202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165299,Specimen,,19:49.0,,,Aulacolepis treutleri var. japonica,,Aulacolepis treutleri var. japonica,Plantae,Magnoliophyta,,,Gramineae,Aulacolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,700,1000,,http://data.gbif.org/occurrences/323472306,http://data.gbif.org/ws/rest/occurrence/get?key=323472306
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109598,Specimen,,26:35.0,,,Aulacolepis treutleri var. japonica,,Aulacolepis treutleri var. japonica,Plantae,Magnoliophyta,,,Gramineae,Aulacolepis,Japan,Japan,"Pref. Hyogo: en route from Sugawara to Hata- ganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,840,920,,http://data.gbif.org/occurrences/323523203,http://data.gbif.org/ws/rest/occurrence/get?key=323523203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109645,Specimen,,26:35.0,,,Aulacolepis treutleri var. japonica,,Aulacolepis treutleri var. japonica,Plantae,Magnoliophyta,,,Gramineae,Aulacolepis,Japan,Japan,"Pref. Hyogo: en route from Sugawara to Hata- ganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.483,35.45,,,,,,,800,800,,http://data.gbif.org/occurrences/323523219,http://data.gbif.org/ws/rest/occurrence/get?key=323523219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011638,Specimen,,23:31.0,,,Aulacolepis treutleri var. japonica,,Aulacolepis treutleri var. japonica,Plantae,Magnoliophyta,,,Gramineae,Aulacolepis,Japan,Japan,"HONSHU. Pref.Hyogo: Kusube, Mikata-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505886,http://data.gbif.org/ws/rest/occurrence/get?key=323505886

