Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67538,Specimen,,18:25.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127643,http://data.gbif.org/ws/rest/occurrence/get?key=295127643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,48252,Specimen,,18:22.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375939,http://data.gbif.org/ws/rest/occurrence/get?key=204375939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15071,Specimen,,18:23.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127161,http://data.gbif.org/ws/rest/occurrence/get?key=295127161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198350,Specimen,,18:22.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204375936,http://data.gbif.org/ws/rest/occurrence/get?key=204375936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198353,Specimen,,18:22.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375927,http://data.gbif.org/ws/rest/occurrence/get?key=204375927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29318,Specimen,,18:22.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375923,http://data.gbif.org/ws/rest/occurrence/get?key=204375923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198354,Specimen,,18:23.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375940,http://data.gbif.org/ws/rest/occurrence/get?key=204375940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198347,Specimen,,18:22.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375925,http://data.gbif.org/ws/rest/occurrence/get?key=204375925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93460,Specimen,,18:22.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375934,http://data.gbif.org/ws/rest/occurrence/get?key=204375934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242488,Specimen,,18:22.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375931,http://data.gbif.org/ws/rest/occurrence/get?key=204375931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28911,Specimen,,18:22.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375935,http://data.gbif.org/ws/rest/occurrence/get?key=204375935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29318,Specimen,,18:24.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127283,http://data.gbif.org/ws/rest/occurrence/get?key=295127283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43852,Specimen,,18:24.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127422,http://data.gbif.org/ws/rest/occurrence/get?key=295127422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48165,Specimen,,18:24.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127482,http://data.gbif.org/ws/rest/occurrence/get?key=295127482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19390,Specimen,,18:23.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127201,http://data.gbif.org/ws/rest/occurrence/get?key=295127201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198349,Specimen,,18:22.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375929,http://data.gbif.org/ws/rest/occurrence/get?key=204375929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9187,Specimen,,18:23.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,Mt. Myoken-san,Yabu-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127111,http://data.gbif.org/ws/rest/occurrence/get?key=295127111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56210,Specimen,,18:25.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127581,http://data.gbif.org/ws/rest/occurrence/get?key=295127581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48252,Specimen,,18:24.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127485,http://data.gbif.org/ws/rest/occurrence/get?key=295127485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54575,Specimen,,18:25.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Kinosaki-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127566,http://data.gbif.org/ws/rest/occurrence/get?key=295127566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242656,Specimen,,18:22.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375928,http://data.gbif.org/ws/rest/occurrence/get?key=204375928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29191,Specimen,,18:24.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127274,http://data.gbif.org/ws/rest/occurrence/get?key=295127274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9185,Specimen,,18:23.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127109,http://data.gbif.org/ws/rest/occurrence/get?key=295127109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56210,Specimen,,18:23.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375942,http://data.gbif.org/ws/rest/occurrence/get?key=204375942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246426,Specimen,,18:22.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375938,http://data.gbif.org/ws/rest/occurrence/get?key=204375938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9186,Specimen,,18:23.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127110,http://data.gbif.org/ws/rest/occurrence/get?key=295127110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198351,Specimen,,18:22.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204375937,http://data.gbif.org/ws/rest/occurrence/get?key=204375937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126274,Specimen,,18:22.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375924,http://data.gbif.org/ws/rest/occurrence/get?key=204375924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51809,Specimen,,18:25.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127528,http://data.gbif.org/ws/rest/occurrence/get?key=295127528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28911,Specimen,,18:24.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127271,http://data.gbif.org/ws/rest/occurrence/get?key=295127271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15854,Specimen,,18:23.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Yugawara-cho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127177,http://data.gbif.org/ws/rest/occurrence/get?key=295127177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198352,Specimen,,18:22.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375926,http://data.gbif.org/ws/rest/occurrence/get?key=204375926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,19390,Specimen,,18:22.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375933,http://data.gbif.org/ws/rest/occurrence/get?key=204375933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28938,Specimen,,18:24.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,Kuju-Shi-taki-dani valley,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127272,http://data.gbif.org/ws/rest/occurrence/get?key=295127272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6623,Specimen,,18:23.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Tagata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127084,http://data.gbif.org/ws/rest/occurrence/get?key=295127084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51810,Specimen,,18:25.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127529,http://data.gbif.org/ws/rest/occurrence/get?key=295127529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8980,Specimen,,18:23.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,Ume-mura,Minamiamabe-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127108,http://data.gbif.org/ws/rest/occurrence/get?key=295127108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242489,Specimen,,18:22.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375932,http://data.gbif.org/ws/rest/occurrence/get?key=204375932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198348,Specimen,,18:22.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204375930,http://data.gbif.org/ws/rest/occurrence/get?key=204375930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56628,Specimen,,18:23.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375941,http://data.gbif.org/ws/rest/occurrence/get?key=204375941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15220,Specimen,,18:23.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,Mt. Koya-san foot,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127168,http://data.gbif.org/ws/rest/occurrence/get?key=295127168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29384,Specimen,,18:24.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,Hitotsu-dani Valley,Onyuu-gun Natashomura,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127285,http://data.gbif.org/ws/rest/occurrence/get?key=295127285
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. Nakaike,21,,,00:00.0,MA,MA,213319-1,Specimen,,02:12.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Diplaziopsis,JP,Japan,"Honsh?, Pref. Shizuoka, Nekko",,,-,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29973861,http://data.gbif.org/ws/rest/occurrence/get?key=29973861
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Tagawa,7527,,,,University of British Columbia,UBC,V108173,Specimen,,02:28.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,"Honshu, Mt. funakoshi.",,,hyogo,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151198,http://data.gbif.org/ws/rest/occurrence/get?key=466151198
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"M. Tagawa, K. Iwatsuki",3395,,,,University of British Columbia,UBC,V108218,Specimen,,02:28.0,,,Diplaziopsis cavaleriana (Christ) C. Chr.,(Christ) C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,"Kyushu, middle elevation of Mt. oozeki, east of minamata.",,,kumamoto,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151157,http://data.gbif.org/ws/rest/occurrence/get?key=466151157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56628,Specimen,,18:25.0,,,Diplaziopsis cavaleriana (Christ)C. Chr.,(Christ)C. Chr.,Diplaziopsis cavaleriana (Christ) C. Chr.,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127583,http://data.gbif.org/ws/rest/occurrence/get?key=295127583
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2373,Specimen,,54:20.0,,,Diplaziopsis cavaleriana (H.Christ) C.Chr.,(H.Christ) C.Chr.,Diplaziopsis cavaleriana (H.Christ) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Diplaziopsis,Japan,Japan,,Kitauwa-gun Matsunocho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073276,http://data.gbif.org/ws/rest/occurrence/get?key=380073276
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6894,Specimen,,54:21.0,,,Diplaziopsis cavaleriana (H.Christ) C.Chr.,(H.Christ) C.Chr.,Diplaziopsis cavaleriana (H.Christ) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplaziopsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073603,http://data.gbif.org/ws/rest/occurrence/get?key=380073603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4163,Specimen,,13:56.0,,,Diplaziopsis cavaleriana C. Chr.,C. Chr.,Diplaziopsis cavaleriana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Diplaziopsis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755807,http://data.gbif.org/ws/rest/occurrence/get?key=395755807
