Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070110,Specimen,,24:09.0,,,Poa nipponica,,Poa nipponica,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HYOGO P.:Yamada-keikoku, Muraoka-cyo, Mikata gun.",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,170,400,,http://data.gbif.org/occurrences/323509229,http://data.gbif.org/ws/rest/occurrence/get?key=323509229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125656,Specimen,,21:13.0,,,Poa nipponica,,Poa nipponica,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, en route from Najio to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323487246,http://data.gbif.org/ws/rest/occurrence/get?key=323487246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103035,Specimen,,27:41.0,H.Ikeda,,Poa nipponica,,Poa nipponica,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Ugakei, Asa-cho, Asakitaku, Hiroshima-shi",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529712,http://data.gbif.org/ws/rest/occurrence/get?key=323529712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004819,Specimen,,17:36.0,,,Poa nipponica,,Poa nipponica,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamokamogawa.",,,Hyogo,Eastern Asia,Japan,135.05,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448308,http://data.gbif.org/ws/rest/occurrence/get?key=323448308
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004514,Specimen,,18:04.0,,,Poa nipponica,,Poa nipponica,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453517,http://data.gbif.org/ws/rest/occurrence/get?key=323453517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160843,Specimen,,24:51.0,N.Kurosaki,,Poa nipponica,,Poa nipponica,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Toishi-dani",,,Hyogo,Eastern Asia,Japan,134.45,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512975,http://data.gbif.org/ws/rest/occurrence/get?key=323512975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016563,Specimen,,20:54.0,,,Poa nipponica,,Poa nipponica,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483701,http://data.gbif.org/ws/rest/occurrence/get?key=323483701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117610,Specimen,,25:13.0,T.Kobayashi,,Poa nipponica,,Poa nipponica,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515103,http://data.gbif.org/ws/rest/occurrence/get?key=323515103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049788,Specimen,,22:03.0,,,Poa nipponica,,Poa nipponica,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496806,http://data.gbif.org/ws/rest/occurrence/get?key=323496806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019409,Specimen,,23:48.0,,,Poa nipponica,,Poa nipponica,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507440,http://data.gbif.org/ws/rest/occurrence/get?key=323507440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125663,Specimen,,21:13.0,,,Poa nipponica,,Poa nipponica,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, en route from Najio to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323487248,http://data.gbif.org/ws/rest/occurrence/get?key=323487248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006018,Specimen,,17:19.0,,,Poa nipponica,,Poa nipponica,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443800,http://data.gbif.org/ws/rest/occurrence/get?key=323443800
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21913,Specimen,,53:25.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Mitsumine,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106920,http://data.gbif.org/ws/rest/occurrence/get?key=393106920
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24454,Specimen,,53:26.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107045,http://data.gbif.org/ws/rest/occurrence/get?key=393107045
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19627,Specimen,,53:24.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106747,http://data.gbif.org/ws/rest/occurrence/get?key=393106747
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24455,Specimen,,53:26.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107046,http://data.gbif.org/ws/rest/occurrence/get?key=393107046
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19628,Specimen,,53:24.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106748,http://data.gbif.org/ws/rest/occurrence/get?key=393106748
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21912,Specimen,,53:25.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Tochimoto,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106919,http://data.gbif.org/ws/rest/occurrence/get?key=393106919
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030636,Specimen,,35:28.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4306,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/234495151,http://data.gbif.org/ws/rest/occurrence/get?key=234495151
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004843,Specimen,,35:30.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,"Shiisaka Pass,Shirasawamachi-Namae",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,840,840,,http://data.gbif.org/occurrences/394059576,http://data.gbif.org/ws/rest/occurrence/get?key=394059576
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037228,Specimen,,35:30.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,"Mt. Narukami,Kawauchi-machi",Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394059693,http://data.gbif.org/ws/rest/occurrence/get?key=394059693
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070983,Specimen,,35:27.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Spermatophyta,,,Gramineae,Poa,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188207164,http://data.gbif.org/ws/rest/occurrence/get?key=188207164
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057856,Specimen,,35:27.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,Iwagamimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4036,139.057,,45679,40,,,,,,,http://data.gbif.org/occurrences/234494973,http://data.gbif.org/ws/rest/occurrence/get?key=234494973
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030596,Specimen,,35:28.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,Hayakawa Riv.,Ota-shi,,Gunma,Eastern Asia,Japan,36.2472,139.317,,45679,23,,,,,,,http://data.gbif.org/occurrences/234495001,http://data.gbif.org/ws/rest/occurrence/get?key=234495001
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6657,Specimen,,52:59.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097270,http://data.gbif.org/ws/rest/occurrence/get?key=238097270
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6661,Specimen,,52:59.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Sakutamachii",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097274,http://data.gbif.org/ws/rest/occurrence/get?key=238097274
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6659,Specimen,,52:59.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097272,http://data.gbif.org/ws/rest/occurrence/get?key=238097272
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11818,Specimen,,52:58.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238097116,http://data.gbif.org/ws/rest/occurrence/get?key=238097116
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6656,Specimen,,52:59.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097269,http://data.gbif.org/ws/rest/occurrence/get?key=238097269
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6660,Specimen,,52:59.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Shinmeichou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097273,http://data.gbif.org/ws/rest/occurrence/get?key=238097273
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60836,Specimen,,53:05.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391297459,http://data.gbif.org/ws/rest/occurrence/get?key=391297459
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12256,Specimen,,52:58.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238097021,http://data.gbif.org/ws/rest/occurrence/get?key=238097021
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12583,Specimen,,52:58.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238097029,http://data.gbif.org/ws/rest/occurrence/get?key=238097029
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6654,Specimen,,52:59.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Kouzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097267,http://data.gbif.org/ws/rest/occurrence/get?key=238097267
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6658,Specimen,,52:59.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097271,http://data.gbif.org/ws/rest/occurrence/get?key=238097271
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14254,Specimen,,52:59.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno,",,,,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/238097190,http://data.gbif.org/ws/rest/occurrence/get?key=238097190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038128,Specimen,,23:22.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145586,http://data.gbif.org/ws/rest/occurrence/get?key=150145586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000770,Specimen,,23:21.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145422,http://data.gbif.org/ws/rest/occurrence/get?key=150145422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000769,Specimen,,23:21.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145421,http://data.gbif.org/ws/rest/occurrence/get?key=150145421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000761,Specimen,,23:21.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145417,http://data.gbif.org/ws/rest/occurrence/get?key=150145417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206834,Specimen,,28:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Nabano, Aioi City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/177373729,http://data.gbif.org/ws/rest/occurrence/get?key=177373729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188115,Specimen,,28:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Tamida, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177373725,http://data.gbif.org/ws/rest/occurrence/get?key=177373725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177637,Specimen,,28:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Iwakamijinjya, Kaminokami, Yamasakichou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177373721,http://data.gbif.org/ws/rest/occurrence/get?key=177373721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199918,Specimen,,28:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Yamadachoukamitanigami, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373728,http://data.gbif.org/ws/rest/occurrence/get?key=177373728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187771,Specimen,,28:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Akasaigawa, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177373724,http://data.gbif.org/ws/rest/occurrence/get?key=177373724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199378,Specimen,,28:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Okumoroyose, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373727,http://data.gbif.org/ws/rest/occurrence/get?key=177373727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187638,Specimen,,28:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Akasaigawa, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177373723,http://data.gbif.org/ws/rest/occurrence/get?key=177373723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177813,Specimen,,28:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Tomarimura, Shiribeshi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373722,http://data.gbif.org/ws/rest/occurrence/get?key=177373722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126515,Specimen,,28:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Ichikawachou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177373720,http://data.gbif.org/ws/rest/occurrence/get?key=177373720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188140,Specimen,,28:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Nusima, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177373726,http://data.gbif.org/ws/rest/occurrence/get?key=177373726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126384,Specimen,,28:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Miyanotani, Ikunochou, Asako-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177373719,http://data.gbif.org/ws/rest/occurrence/get?key=177373719
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,967,Specimen,,53:12.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381830967,http://data.gbif.org/ws/rest/occurrence/get?key=381830967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17133,Specimen,,53:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381831075,http://data.gbif.org/ws/rest/occurrence/get?key=381831075
