Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010064,Specimen,,35:26.0,,,Paspalum distichum L. var. indutum Shinners,L.,Paspalum distichum var. indutum Shinners,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Paspalum,Japan,Japan,"Tone Riv.,Musashijimacho",Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/394059291,http://data.gbif.org/ws/rest/occurrence/get?key=394059291
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007025,Specimen,,35:24.0,,,Paspalum distichum L. var. indutum Shinners,L.,Paspalum distichum var. indutum Shinners,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Paspalum,Japan,Japan,"Hirose Riv.,Anborimachi",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3269,139.174,,45679,31,,,,70,,,http://data.gbif.org/occurrences/295235995,http://data.gbif.org/ws/rest/occurrence/get?key=295235995
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007027,Specimen,,35:24.0,,,Paspalum distichum L. var. indutum Shinners,L.,Paspalum distichum var. indutum Shinners,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Paspalum,Japan,Japan,"Tone Riv.,Sakai-Shimamura",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2583,139.224,,45679,22,,,,40,,,http://data.gbif.org/occurrences/295235996,http://data.gbif.org/ws/rest/occurrence/get?key=295235996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195993,Specimen,,27:39.0,,,Paspalum distichum L. var. indutum Shinners,L.,Paspalum distichum var. indutum Shinners,Plantae,,,,Gramineae,Paspalum,Japan,Japan,"mouth of Ado River (suoth branch), east of Minamifunaki, Adogawa-cho, Takashima-gun",,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177372089,http://data.gbif.org/ws/rest/occurrence/get?key=177372089
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36817,Specimen,,52:50.0,,,Paspalum distichum L. var. indutum Shinners,Shinners,Paspalum distichum var. indutum Shinners,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Paspalum,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381826460,http://data.gbif.org/ws/rest/occurrence/get?key=381826460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36819,Specimen,,52:50.0,,,Paspalum distichum L. var. indutum Shinners,Shinners,Paspalum distichum var. indutum Shinners,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Paspalum,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381826461,http://data.gbif.org/ws/rest/occurrence/get?key=381826461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119966,Specimen,,28:52.0,,,Paspalum distichum L. var. indutum Shinners,,Paspalum distichum var. indutum Shinners,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848840,http://data.gbif.org/ws/rest/occurrence/get?key=388848840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122464,Specimen,,28:52.0,,,Paspalum distichum L. var. indutum Shinners,,Paspalum distichum var. indutum Shinners,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848843,http://data.gbif.org/ws/rest/occurrence/get?key=388848843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119232,Specimen,,28:52.0,,,Paspalum distichum L. var. indutum Shinners,,Paspalum distichum var. indutum Shinners,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,"Koza-gun,, Samukawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848836,http://data.gbif.org/ws/rest/occurrence/get?key=388848836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132658,Specimen,,28:53.0,,,Paspalum distichum L. var. indutum Shinners,,Paspalum distichum var. indutum Shinners,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848898,http://data.gbif.org/ws/rest/occurrence/get?key=388848898
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28053,Specimen,,52:50.0,,,Paspalum distichum Linn. var. indutum Shinners,Shinners,Paspalum distichum var. indutum Shinners,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Paspalum,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381826418,http://data.gbif.org/ws/rest/occurrence/get?key=381826418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28052,Specimen,,52:50.0,,,Paspalum distichum Linn. var. indutum Shinners,Shinners,Paspalum distichum var. indutum Shinners,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Paspalum,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381826417,http://data.gbif.org/ws/rest/occurrence/get?key=381826417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127604,Specimen,,16:51.0,Toshio Tanaka,,Paspalum distichum var. indutum,,Paspalum distichum var. indutum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"HONSYU.pref.Hyogo: ,0-50 m alt.",,,Hyogo,Eastern Asia,Japan,135.367,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323436608,http://data.gbif.org/ws/rest/occurrence/get?key=323436608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026899,Specimen,,24:13.0,,,Paspalum distichum var. indutum,,Paspalum distichum var. indutum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Kami-ike pond.",,,Hyogo,Eastern Asia,Japan,134.917,34.6833,,,,,,,0,50,,http://data.gbif.org/occurrences/323509537,http://data.gbif.org/ws/rest/occurrence/get?key=323509537
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031869,Specimen,,20:07.0,,,Paspalum distichum var. indutum,,Paspalum distichum var. indutum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.8167,,,,,,,0,20,,http://data.gbif.org/occurrences/323475673,http://data.gbif.org/ws/rest/occurrence/get?key=323475673
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026900,Specimen,,24:13.0,,,Paspalum distichum var. indutum,,Paspalum distichum var. indutum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Kami-ike pond.",,,Hyogo,Eastern Asia,Japan,134.917,34.6833,,,,,,,0,50,,http://data.gbif.org/occurrences/323509536,http://data.gbif.org/ws/rest/occurrence/get?key=323509536

