Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106437,Specimen,,22:37.0,,,Carex sacrosancta,,Carex sacrosancta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"6gome, Mt. Kaimondake",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501048,http://data.gbif.org/ws/rest/occurrence/get?key=323501048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106435,Specimen,,22:37.0,,,Carex sacrosancta,,Carex sacrosancta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"9 gome to summit, Mt. Kaimondake",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501050,http://data.gbif.org/ws/rest/occurrence/get?key=323501050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124389,Specimen,,20:45.0,,,Carex sacrosancta,,Carex sacrosancta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482407,http://data.gbif.org/ws/rest/occurrence/get?key=323482407
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16932,Specimen,,03:03.0,,,Carex sacrosancta Honda,,Carex sacrosancta Honda,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959827,http://data.gbif.org/ws/rest/occurrence/get?key=143959827
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16925,Specimen,,03:03.0,,,Carex sacrosancta Honda,,Carex sacrosancta Honda,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959822,http://data.gbif.org/ws/rest/occurrence/get?key=143959822
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16933,Specimen,,03:03.0,,,Carex sacrosancta Honda,,Carex sacrosancta Honda,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959828,http://data.gbif.org/ws/rest/occurrence/get?key=143959828
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16931,Specimen,,03:03.0,,,Carex sacrosancta Honda,,Carex sacrosancta Honda,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959826,http://data.gbif.org/ws/rest/occurrence/get?key=143959826
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16831,Specimen,,03:03.0,,,Carex sacrosancta Honda,,Carex sacrosancta Honda,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959800,http://data.gbif.org/ws/rest/occurrence/get?key=143959800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161028,Specimen,,17:05.0,,,Carex sacrosancta Honda,Honda,Carex sacrosancta Honda,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372084,http://data.gbif.org/ws/rest/occurrence/get?key=204372084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,202017,Specimen,,17:05.0,,,Carex sacrosancta Honda,Honda,Carex sacrosancta Honda,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372082,http://data.gbif.org/ws/rest/occurrence/get?key=204372082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161029,Specimen,,17:05.0,,,Carex sacrosancta Honda,Honda,Carex sacrosancta Honda,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372085,http://data.gbif.org/ws/rest/occurrence/get?key=204372085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58326,Specimen,,17:08.0,,,Carex sacrosancta Honda,Honda,Carex sacrosancta Honda,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Taka-gun Kami-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117225,http://data.gbif.org/ws/rest/occurrence/get?key=295117225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65744,Specimen,,17:08.0,,,Carex sacrosancta Honda,Honda,Carex sacrosancta Honda,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117320,http://data.gbif.org/ws/rest/occurrence/get?key=295117320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65744,Specimen,,17:05.0,,,Carex sacrosancta Honda,Honda,Carex sacrosancta Honda,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372083,http://data.gbif.org/ws/rest/occurrence/get?key=204372083

