Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146903,Specimen,,26:22.0,,,Acer australe,,Acer australe,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521830,http://data.gbif.org/ws/rest/occurrence/get?key=323521830
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9785,Specimen,,50:45.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kassi-rindou~Kasshi-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087509,http://data.gbif.org/ws/rest/occurrence/get?key=238087509
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2373,Specimen,,50:44.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Shikoku Distr., Ehime Pref., Nihama-shi",,,,Eastern Asia,Japan,,,,,,,,,1240,,,http://data.gbif.org/occurrences/238087330,http://data.gbif.org/ws/rest/occurrence/get?key=238087330
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2372,Specimen,,50:44.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087416,http://data.gbif.org/ws/rest/occurrence/get?key=238087416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054883,Specimen,,21:41.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123153,http://data.gbif.org/ws/rest/occurrence/get?key=150123153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010033,Specimen,,21:40.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122831,http://data.gbif.org/ws/rest/occurrence/get?key=150122831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046013,Specimen,,21:41.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123121,http://data.gbif.org/ws/rest/occurrence/get?key=150123121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042339,Specimen,,21:41.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/150123077,http://data.gbif.org/ws/rest/occurrence/get?key=150123077
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175530,Specimen,,02:41.0,,,Acer australe (Momot.) Ohwi et Momot.,,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957385,http://data.gbif.org/ws/rest/occurrence/get?key=143957385
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167272,Specimen,,02:40.0,,,Acer australe (Momot.) Ohwi et Momot.,,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957231,http://data.gbif.org/ws/rest/occurrence/get?key=143957231
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16996,Specimen,,23:12.0,,,Acer australe (Momot.) Ohwi et Momot.,,Acer australe (Momot.) Ohwi & Momot.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260294,http://data.gbif.org/ws/rest/occurrence/get?key=360260294
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16995,Specimen,,23:12.0,,,Acer australe (Momot.) Ohwi et Momot.,,Acer australe (Momot.) Ohwi & Momot.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360260293,http://data.gbif.org/ws/rest/occurrence/get?key=360260293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164599,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365391,http://data.gbif.org/ws/rest/occurrence/get?key=204365391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167978,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365384,http://data.gbif.org/ws/rest/occurrence/get?key=204365384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167958,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365382,http://data.gbif.org/ws/rest/occurrence/get?key=204365382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159360,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365376,http://data.gbif.org/ws/rest/occurrence/get?key=204365376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192343,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365387,http://data.gbif.org/ws/rest/occurrence/get?key=204365387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192342,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365386,http://data.gbif.org/ws/rest/occurrence/get?key=204365386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,20736,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204365379,http://data.gbif.org/ws/rest/occurrence/get?key=204365379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192340,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365374,http://data.gbif.org/ws/rest/occurrence/get?key=204365374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192339,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365373,http://data.gbif.org/ws/rest/occurrence/get?key=204365373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,20735,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365378,http://data.gbif.org/ws/rest/occurrence/get?key=204365378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167863,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365393,http://data.gbif.org/ws/rest/occurrence/get?key=204365393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167955,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365381,http://data.gbif.org/ws/rest/occurrence/get?key=204365381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192345,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365389,http://data.gbif.org/ws/rest/occurrence/get?key=204365389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167979,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365385,http://data.gbif.org/ws/rest/occurrence/get?key=204365385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240468,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365380,http://data.gbif.org/ws/rest/occurrence/get?key=204365380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192344,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365388,http://data.gbif.org/ws/rest/occurrence/get?key=204365388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192341,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365390,http://data.gbif.org/ws/rest/occurrence/get?key=204365390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168001,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365377,http://data.gbif.org/ws/rest/occurrence/get?key=204365377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167960,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365383,http://data.gbif.org/ws/rest/occurrence/get?key=204365383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192338,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365375,http://data.gbif.org/ws/rest/occurrence/get?key=204365375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192337,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365392,http://data.gbif.org/ws/rest/occurrence/get?key=204365392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161286,Specimen,,14:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365394,http://data.gbif.org/ws/rest/occurrence/get?key=204365394
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24191,Specimen,,38:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207936,http://data.gbif.org/ws/rest/occurrence/get?key=296207936
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42532,Specimen,,38:44.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207946,http://data.gbif.org/ws/rest/occurrence/get?key=296207946
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36997,Specimen,,38:42.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kurikomasan,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729455,http://data.gbif.org/ws/rest/occurrence/get?key=237729455
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24004,Specimen,,38:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207935,http://data.gbif.org/ws/rest/occurrence/get?key=296207935
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36998,Specimen,,38:42.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Asahidake,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729456,http://data.gbif.org/ws/rest/occurrence/get?key=237729456
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27327,Specimen,,38:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Maekamuroyama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207937,http://data.gbif.org/ws/rest/occurrence/get?key=296207937
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13408,Specimen,,38:40.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kurikomasan,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729113,http://data.gbif.org/ws/rest/occurrence/get?key=237729113
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42531,Specimen,,38:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207945,http://data.gbif.org/ws/rest/occurrence/get?key=296207945
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13414,Specimen,,38:40.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Takamatsudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729119,http://data.gbif.org/ws/rest/occurrence/get?key=237729119
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27329,Specimen,,38:43.0,,,Acer australe (Momot.) Ohwi et Momot.,(Momot.) Ohwi et Momot.,Acer australe (Momot.) Ohwi & Momot.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Magusadake,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207938,http://data.gbif.org/ws/rest/occurrence/get?key=296207938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103281,Specimen,,11:16.0,,,Acer australe (Momot.) Ohwi et Momot. ex Ohwi,(Momot.) Ohwi et Momot. ex Ohwi,Acer australe (Momot.) Ohwi & Momot. ex Ohwi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100025,http://data.gbif.org/ws/rest/occurrence/get?key=43100025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103282,Specimen,,11:16.0,,,Acer australe (Momot.) Ohwi et Momot. ex Ohwi,(Momot.) Ohwi et Momot. ex Ohwi,Acer australe (Momot.) Ohwi & Momot. ex Ohwi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100034,http://data.gbif.org/ws/rest/occurrence/get?key=43100034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103280,Specimen,,11:16.0,,,Acer australe (Momot.) Ohwi et Momot. ex Ohwi,(Momot.) Ohwi et Momot. ex Ohwi,Acer australe (Momot.) Ohwi & Momot. ex Ohwi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100019,http://data.gbif.org/ws/rest/occurrence/get?key=43100019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148305,Specimen,,23:52.0,,,Acer australe (Momotani) Ohwi et Momotani,(Momotani) Ohwi et Momotani,Acer australe (Momotani) Ohwi & Momotani,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Tsurugi-san,"Miyoshi-gun, Higashiiyayama-mura",,Pref. Tokushima:,Eastern Asia,Japan,33.51,33.51,,44493,55,,,,,,,http://data.gbif.org/occurrences/204199373,http://data.gbif.org/ws/rest/occurrence/get?key=204199373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146903,Specimen,,23:53.0,,,Acer australe (Momotani) Ohwi et Momotani,(Momotani) Ohwi et Momotani,Acer australe (Momotani) Ohwi & Momotani,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Wasamata-yama,"Yoshino-gun, Kamikitayama-mura",,Pref. Nara:,Eastern Asia,Japan,34.13,34.13,,44854,11,,,,,,,http://data.gbif.org/occurrences/204199602,http://data.gbif.org/ws/rest/occurrence/get?key=204199602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40999,Specimen,,14:51.0,,,Acer tschonoskii Maxim. ssp. australe (Momotani) Kitam. et Murata,Maxim.,Acer tschonoskii subsp. australe (Momotani) Kitam. & Murata,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Ishizuchi,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102238,http://data.gbif.org/ws/rest/occurrence/get?key=295102238
