Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996302GR15,Specimen,,12:02.0,,,Paris   tetraphylla   A. Gray,,Paris tetraphylla A. Gray,Plantae,,,Liliiflorae,Liliaceae,Paris,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196145,http://data.gbif.org/ws/rest/occurrence/get?key=150196145
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,---,,,,US,Botany,36221,Specimen,,09:35.0,,,Paris tetraphylla,A. Gray,Paris tetraphylla,Plantae,,Monocotyledonae,Liliales,Liliaceae,Paris,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243516310,http://data.gbif.org/ws/rest/occurrence/get?key=243516310
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721846,Specimen,,17:43.0,,,Paris tetraphylla,,Paris tetraphylla,Plantae,,,,Liliaceae,Paris,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941558,http://data.gbif.org/ws/rest/occurrence/get?key=42941558
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2181,Specimen,,37:43.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183540,http://data.gbif.org/ws/rest/occurrence/get?key=380183540
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2178,Specimen,,37:43.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Haibara-gun Nakakawanecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183537,http://data.gbif.org/ws/rest/occurrence/get?key=380183537
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2179,Specimen,,37:43.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183538,http://data.gbif.org/ws/rest/occurrence/get?key=380183538
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2180,Specimen,,37:43.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183539,http://data.gbif.org/ws/rest/occurrence/get?key=380183539
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005591,Specimen,,35:25.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,"Sakikura-zawa-no-atama, Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/394059204,http://data.gbif.org/ws/rest/occurrence/get?key=394059204
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040219,Specimen,,35:25.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,"Ippaishimizu, Mt. Akagi,Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5317,139.162,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236066,http://data.gbif.org/ws/rest/occurrence/get?key=295236066
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053834,Specimen,,35:25.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,Mt. Monomi,,,Gunma,Eastern Asia,Japan,36.2475,138.605,,45678,26,,,,,,,http://data.gbif.org/occurrences/295236191,http://data.gbif.org/ws/rest/occurrence/get?key=295236191
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035425,Specimen,,35:26.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,"Nakago Ridge, Mt. Tanigawadake,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394059318,http://data.gbif.org/ws/rest/occurrence/get?key=394059318
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033635,Specimen,,35:24.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5261,139.164,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236018,http://data.gbif.org/ws/rest/occurrence/get?key=295236018
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033797,Specimen,,35:24.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,"Aima-gawa Stream,Kurabuchimachi-Iwagoori",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4225,138.727,,45678,47,,,,,,,http://data.gbif.org/occurrences/295236021,http://data.gbif.org/ws/rest/occurrence/get?key=295236021
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001239,Specimen,,35:25.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,"Hatomachi Pass, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1590,1590,,http://data.gbif.org/occurrences/394059186,http://data.gbif.org/ws/rest/occurrence/get?key=394059186
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007236,Specimen,,35:26.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,"Takaizumi-zawa, Mt. Akagi,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,810,810,,http://data.gbif.org/occurrences/394059225,http://data.gbif.org/ws/rest/occurrence/get?key=394059225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127613,Specimen,,23:11.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215707,http://data.gbif.org/ws/rest/occurrence/get?key=43215707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125242,Specimen,,23:11.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43214877,http://data.gbif.org/ws/rest/occurrence/get?key=43214877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127629,Specimen,,23:11.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43215673,http://data.gbif.org/ws/rest/occurrence/get?key=43215673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125245,Specimen,,23:11.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43214864,http://data.gbif.org/ws/rest/occurrence/get?key=43214864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127614,Specimen,,23:11.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Paris,Japan,Japan,Nishitoyonaga-mura,Nishitoyonaga-mura,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43215699,http://data.gbif.org/ws/rest/occurrence/get?key=43215699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127623,Specimen,,23:11.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Yamakawa-cho, Oe-gun",Yamakawa-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43215696,http://data.gbif.org/ws/rest/occurrence/get?key=43215696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127628,Specimen,,23:11.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43215677,http://data.gbif.org/ws/rest/occurrence/get?key=43215677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127626,Specimen,,23:11.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43215684,http://data.gbif.org/ws/rest/occurrence/get?key=43215684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125244,Specimen,,23:11.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43214870,http://data.gbif.org/ws/rest/occurrence/get?key=43214870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127624,Specimen,,23:11.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Mino-cho, Miyoshi-gun",Mino-cho,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43215694,http://data.gbif.org/ws/rest/occurrence/get?key=43215694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127610,Specimen,,23:11.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Niyodo-mura, Takaoka-gun",Niyodo-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43215722,http://data.gbif.org/ws/rest/occurrence/get?key=43215722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127611,Specimen,,23:11.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215717,http://data.gbif.org/ws/rest/occurrence/get?key=43215717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127604,Specimen,,23:11.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Mino-cho, Miyoshi-gun",Mino-cho,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43215727,http://data.gbif.org/ws/rest/occurrence/get?key=43215727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125247,Specimen,,23:11.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43214859,http://data.gbif.org/ws/rest/occurrence/get?key=43214859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127625,Specimen,,23:11.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43215690,http://data.gbif.org/ws/rest/occurrence/get?key=43215690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127612,Specimen,,23:11.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215713,http://data.gbif.org/ws/rest/occurrence/get?key=43215713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125285,Specimen,,23:11.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Paris,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43214819,http://data.gbif.org/ws/rest/occurrence/get?key=43214819
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,391928,Specimen,,04:05.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,Magnoliophyta (flowering plants),,,Liliaceae,Paris,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216959362,http://data.gbif.org/ws/rest/occurrence/get?key=216959362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120489,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826725,http://data.gbif.org/ws/rest/occurrence/get?key=381826725
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140753,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Ryotsu-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826992,http://data.gbif.org/ws/rest/occurrence/get?key=381826992
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120495,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826731,http://data.gbif.org/ws/rest/occurrence/get?key=381826731
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136452,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826870,http://data.gbif.org/ws/rest/occurrence/get?key=381826870
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140759,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Ryotsu-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826998,http://data.gbif.org/ws/rest/occurrence/get?key=381826998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120464,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826700,http://data.gbif.org/ws/rest/occurrence/get?key=381826700
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140732,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Sado-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826971,http://data.gbif.org/ws/rest/occurrence/get?key=381826971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140872,Specimen,,52:53.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827110,http://data.gbif.org/ws/rest/occurrence/get?key=381827110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120469,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826705,http://data.gbif.org/ws/rest/occurrence/get?key=381826705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140733,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Sado-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826972,http://data.gbif.org/ws/rest/occurrence/get?key=381826972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120435,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826671,http://data.gbif.org/ws/rest/occurrence/get?key=381826671
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120876,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826799,http://data.gbif.org/ws/rest/occurrence/get?key=381826799
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140699,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Sado-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826938,http://data.gbif.org/ws/rest/occurrence/get?key=381826938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140827,Specimen,,52:53.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827066,http://data.gbif.org/ws/rest/occurrence/get?key=381827066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140843,Specimen,,52:53.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Nishitagawa-gun Atsumimachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827081,http://data.gbif.org/ws/rest/occurrence/get?key=381827081
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120454,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826690,http://data.gbif.org/ws/rest/occurrence/get?key=381826690
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140722,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826961,http://data.gbif.org/ws/rest/occurrence/get?key=381826961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140862,Specimen,,52:53.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827100,http://data.gbif.org/ws/rest/occurrence/get?key=381827100
