Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165002,Specimen,,17:29.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Kasai-shi, Furuhokke.",,,Hyogo,Eastern Asia,Japan,134.833,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323446390,http://data.gbif.org/ws/rest/occurrence/get?key=323446390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012217,Specimen,,23:44.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"HONSHU. Pref.Hyogo: Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507098,http://data.gbif.org/ws/rest/occurrence/get?key=323507098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171089,Specimen,,24:47.0,N.Kurosaki,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kuto-yama.",,,Hyogo,Eastern Asia,Japan,134.55,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512635,http://data.gbif.org/ws/rest/occurrence/get?key=323512635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008144,Specimen,,17:26.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445593,http://data.gbif.org/ws/rest/occurrence/get?key=323445593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010208,Specimen,,22:30.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Pref.Hyogo;The Taruga-mine,Ikuno-cho,Asago- gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500322,http://data.gbif.org/ws/rest/occurrence/get?key=323500322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174814,Specimen,,16:37.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Asagi-gun, Namanocho, Ichikawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432407,http://data.gbif.org/ws/rest/occurrence/get?key=323432407
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167864,Specimen,,24:59.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Katsurano-taki.",,,Hyogo,Eastern Asia,Japan,134.433,35.4667,,,,,,,500,800,,http://data.gbif.org/occurrences/323513725,http://data.gbif.org/ws/rest/occurrence/get?key=323513725
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009385,Specimen,,16:57.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-kogen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438952,http://data.gbif.org/ws/rest/occurrence/get?key=323438952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148861,Specimen,,24:07.0,T.Fujii,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509102,http://data.gbif.org/ws/rest/occurrence/get?key=323509102
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012341,Specimen,,23:21.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"HONSHU. Pref.Hyogo: Imade, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505343,http://data.gbif.org/ws/rest/occurrence/get?key=323505343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155391,Specimen,,27:39.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Tottori Pref.; Nogi-gun, Hirose-cho, Okutahara.",,,Tottori,Eastern Asia,Japan,133.083,35.2667,,,,,,,350,450,,http://data.gbif.org/occurrences/323529489,http://data.gbif.org/ws/rest/occurrence/get?key=323529489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011625,Specimen,,23:41.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506814,http://data.gbif.org/ws/rest/occurrence/get?key=323506814
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165005,Specimen,,24:25.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Himeji-shi, Bessho-cho.",,,Hyogo,Eastern Asia,Japan,134.767,34.8167,,,,,,,150,250,,http://data.gbif.org/occurrences/323510547,http://data.gbif.org/ws/rest/occurrence/get?key=323510547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006965,Specimen,,24:48.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.45,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512676,http://data.gbif.org/ws/rest/occurrence/get?key=323512676
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165350,Specimen,,25:28.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen, Higasi-one.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,700,1300,,http://data.gbif.org/occurrences/323516633,http://data.gbif.org/ws/rest/occurrence/get?key=323516633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017629,Specimen,,16:35.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Pref.Hyogo: Mineyama-kougen, Ookouchi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431985,http://data.gbif.org/ws/rest/occurrence/get?key=323431985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152864,Specimen,,17:20.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Shikata-cho, Nishiyama.",,,Hyogo,Eastern Asia,Japan,134.8,34.8,,,,,,,50,100,,http://data.gbif.org/occurrences/323444134,http://data.gbif.org/ws/rest/occurrence/get?key=323444134
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172373,Specimen,,24:18.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Hata, Yabu-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.783,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323509926,http://data.gbif.org/ws/rest/occurrence/get?key=323509926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011712,Specimen,,23:39.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506632,http://data.gbif.org/ws/rest/occurrence/get?key=323506632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006321,Specimen,,21:36.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491558,http://data.gbif.org/ws/rest/occurrence/get?key=323491558
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105641,Specimen,,17:26.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,134.667,35.1167,,,,,,,950,950,,http://data.gbif.org/occurrences/323445590,http://data.gbif.org/ws/rest/occurrence/get?key=323445590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012516,Specimen,,23:32.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506005,http://data.gbif.org/ws/rest/occurrence/get?key=323506005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033157,Specimen,,22:17.0,M.Yanai,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Pref. Hyougo: Bansyouin, Kamigoori-cho, Akoo-gun.",,,Hyogo,Eastern Asia,Japan,134.4,34.9333,,,,,,,350,350,,http://data.gbif.org/occurrences/323499135,http://data.gbif.org/ws/rest/occurrence/get?key=323499135
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137737,Specimen,,24:25.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Himeji-shi, Bessho-cho-sadoshin.",,,Hyogo,Eastern Asia,Japan,134.767,34.8167,,,,,,,10,100,,http://data.gbif.org/occurrences/323510556,http://data.gbif.org/ws/rest/occurrence/get?key=323510556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122453,Specimen,,17:27.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Tomine Heights.",,,Hyogo,Eastern Asia,Japan,134.683,35.15,,,,,,,700,970,,http://data.gbif.org/occurrences/323445997,http://data.gbif.org/ws/rest/occurrence/get?key=323445997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005260,Specimen,,25:25.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323516361,http://data.gbif.org/ws/rest/occurrence/get?key=323516361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011618,Specimen,,23:41.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506815,http://data.gbif.org/ws/rest/occurrence/get?key=323506815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174815,Specimen,,22:11.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Oshiro-mura, Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498109,http://data.gbif.org/ws/rest/occurrence/get?key=323498109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005891,Specimen,,25:22.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323516048,http://data.gbif.org/ws/rest/occurrence/get?key=323516048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006326,Specimen,,21:36.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491559,http://data.gbif.org/ws/rest/occurrence/get?key=323491559
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727125,Specimen,,17:53.0,,,Spodiopogon sibiricus,,Spodiopogon sibiricus,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942141,http://data.gbif.org/ws/rest/occurrence/get?key=42942141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA743,Specimen,,24:34.0,,,Spodiopogon sibiricus Trim.,Trim.,Spodiopogon sibiricus Trim.,Plantae,,,,Poaceae,Spodiopogon,Japan,Japan,Mt. Ohgino-sen,Mikata-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172514,http://data.gbif.org/ws/rest/occurrence/get?key=295172514
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19767,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111420,http://data.gbif.org/ws/rest/occurrence/get?key=393111420
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19766,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111418,http://data.gbif.org/ws/rest/occurrence/get?key=393111418
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19780,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111444,http://data.gbif.org/ws/rest/occurrence/get?key=393111444
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19778,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111441,http://data.gbif.org/ws/rest/occurrence/get?key=393111441
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19773,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111433,http://data.gbif.org/ws/rest/occurrence/get?key=393111433
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19770,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111426,http://data.gbif.org/ws/rest/occurrence/get?key=393111426
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19775,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111436,http://data.gbif.org/ws/rest/occurrence/get?key=393111436
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19774,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Mt. Hinata-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111434,http://data.gbif.org/ws/rest/occurrence/get?key=393111434
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21944,Specimen,,53:48.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111766,http://data.gbif.org/ws/rest/occurrence/get?key=393111766
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19769,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Maita,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111424,http://data.gbif.org/ws/rest/occurrence/get?key=393111424
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19772,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111431,http://data.gbif.org/ws/rest/occurrence/get?key=393111431
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19768,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111422,http://data.gbif.org/ws/rest/occurrence/get?key=393111422
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19762,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Terao,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111411,http://data.gbif.org/ws/rest/occurrence/get?key=393111411
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19777,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111439,http://data.gbif.org/ws/rest/occurrence/get?key=393111439
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19763,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111413,http://data.gbif.org/ws/rest/occurrence/get?key=393111413
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19764,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111415,http://data.gbif.org/ws/rest/occurrence/get?key=393111415
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19771,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111429,http://data.gbif.org/ws/rest/occurrence/get?key=393111429
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19776,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Mt. Bono-ore-yama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111438,http://data.gbif.org/ws/rest/occurrence/get?key=393111438
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19765,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111417,http://data.gbif.org/ws/rest/occurrence/get?key=393111417
