Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,G. Koidzumi,s.n.,,,00:00.0,US,Botany,2295182,Specimen,,43:27.0,,,Pteris natiensis,Tagawa,Pteris natiensis,Plantae,,Pteridophytae,,Pteridaceae,Pteris,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243579564,http://data.gbif.org/ws/rest/occurrence/get?key=243579564
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,203,Specimen,,24:39.0,,,Pteris natiensis,,Pteris natiensis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,PTERIDACEAE,Pteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098441,http://data.gbif.org/ws/rest/occurrence/get?key=328098441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12082,Specimen,,23:22.0,,,Pteris natiensis Tag.,Tag.,Pteris natiensis Tag.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Mt. Boroishi-yama,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161923,http://data.gbif.org/ws/rest/occurrence/get?key=295161923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50765,Specimen,,23:23.0,,,Pteris natiensis Tag.,Tag.,Pteris natiensis Tag.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Tohmyo-zaki cape,Higashi-muro-gun Taiji-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162190,http://data.gbif.org/ws/rest/occurrence/get?key=295162190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50766,Specimen,,23:23.0,,,Pteris natiensis Tag.,Tag.,Pteris natiensis Tag.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Tohmyo-zaki cape,Higashi-muro-gun Taiji-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162191,http://data.gbif.org/ws/rest/occurrence/get?key=295162191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197835,Specimen,,28:15.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377158,http://data.gbif.org/ws/rest/occurrence/get?key=177377158
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31799,Specimen,,04:26.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972142,http://data.gbif.org/ws/rest/occurrence/get?key=143972142
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29261,Specimen,,04:25.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972020,http://data.gbif.org/ws/rest/occurrence/get?key=143972020
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31251,Specimen,,04:26.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972135,http://data.gbif.org/ws/rest/occurrence/get?key=143972135
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34243,Specimen,,04:26.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972282,http://data.gbif.org/ws/rest/occurrence/get?key=143972282
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34241,Specimen,,04:26.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972280,http://data.gbif.org/ws/rest/occurrence/get?key=143972280
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31249,Specimen,,04:26.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972133,http://data.gbif.org/ws/rest/occurrence/get?key=143972133
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38166,Specimen,,04:26.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972338,http://data.gbif.org/ws/rest/occurrence/get?key=143972338
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34246,Specimen,,04:26.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972285,http://data.gbif.org/ws/rest/occurrence/get?key=143972285
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34245,Specimen,,04:26.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972284,http://data.gbif.org/ws/rest/occurrence/get?key=143972284
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38170,Specimen,,04:26.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972341,http://data.gbif.org/ws/rest/occurrence/get?key=143972341
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38169,Specimen,,04:26.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972340,http://data.gbif.org/ws/rest/occurrence/get?key=143972340
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29263,Specimen,,04:25.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972022,http://data.gbif.org/ws/rest/occurrence/get?key=143972022
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31250,Specimen,,04:26.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972134,http://data.gbif.org/ws/rest/occurrence/get?key=143972134
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28793,Specimen,,04:25.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971998,http://data.gbif.org/ws/rest/occurrence/get?key=143971998
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34240,Specimen,,04:26.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972279,http://data.gbif.org/ws/rest/occurrence/get?key=143972279
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29259,Specimen,,04:25.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972018,http://data.gbif.org/ws/rest/occurrence/get?key=143972018
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34244,Specimen,,04:26.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972283,http://data.gbif.org/ws/rest/occurrence/get?key=143972283
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31798,Specimen,,04:26.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972141,http://data.gbif.org/ws/rest/occurrence/get?key=143972141
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31247,Specimen,,04:26.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972132,http://data.gbif.org/ws/rest/occurrence/get?key=143972132
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29260,Specimen,,04:25.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972019,http://data.gbif.org/ws/rest/occurrence/get?key=143972019
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38167,Specimen,,04:26.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972339,http://data.gbif.org/ws/rest/occurrence/get?key=143972339
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34242,Specimen,,04:26.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972281,http://data.gbif.org/ws/rest/occurrence/get?key=143972281
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29262,Specimen,,04:25.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972021,http://data.gbif.org/ws/rest/occurrence/get?key=143972021
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29264,Specimen,,04:25.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972023,http://data.gbif.org/ws/rest/occurrence/get?key=143972023
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27956,Specimen,,04:25.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971923,http://data.gbif.org/ws/rest/occurrence/get?key=143971923
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39573,Specimen,,04:27.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972373,http://data.gbif.org/ws/rest/occurrence/get?key=143972373
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Koidzumi, G",,s.n.,,00:00.0,L,L,768435,Specimen,,46:43.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,,,,,Pteridophyta,Pteris,Japan,Japan,Nachi Mt.,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298864495,http://data.gbif.org/ws/rest/occurrence/get?key=298864495
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-5877,Specimen,,52:23.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,,,,,Pteris,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi,  Is. Yaku-shima, Yaku-machi, Funayuki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200393031,http://data.gbif.org/ws/rest/occurrence/get?key=200393031
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,00:00.0,S,S-Vascular,S-P-5878,Specimen,,52:23.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,,,,,Pteris,Japan,Japan,"Tanabe City, Wakayama Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200393032,http://data.gbif.org/ws/rest/occurrence/get?key=200393032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133380,Specimen,,23:21.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300275,http://data.gbif.org/ws/rest/occurrence/get?key=177300275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133384,Specimen,,23:21.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300279,http://data.gbif.org/ws/rest/occurrence/get?key=177300279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133388,Specimen,,23:21.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300283,http://data.gbif.org/ws/rest/occurrence/get?key=177300283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51030,Specimen,,23:24.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kaizan-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162349,http://data.gbif.org/ws/rest/occurrence/get?key=295162349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72098,Specimen,,23:24.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162317,http://data.gbif.org/ws/rest/occurrence/get?key=295162317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133382,Specimen,,23:21.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300277,http://data.gbif.org/ws/rest/occurrence/get?key=177300277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72099,Specimen,,23:24.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162318,http://data.gbif.org/ws/rest/occurrence/get?key=295162318
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66142,Specimen,,23:24.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Suzushima Island,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162269,http://data.gbif.org/ws/rest/occurrence/get?key=295162269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66143,Specimen,,23:24.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Suzushima Island,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162270,http://data.gbif.org/ws/rest/occurrence/get?key=295162270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27786,Specimen,,23:22.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162022,http://data.gbif.org/ws/rest/occurrence/get?key=295162022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133385,Specimen,,23:21.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300280,http://data.gbif.org/ws/rest/occurrence/get?key=177300280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27779,Specimen,,23:22.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162021,http://data.gbif.org/ws/rest/occurrence/get?key=295162021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133383,Specimen,,23:21.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300278,http://data.gbif.org/ws/rest/occurrence/get?key=177300278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52941,Specimen,,23:23.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162214,http://data.gbif.org/ws/rest/occurrence/get?key=295162214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52940,Specimen,,23:23.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162213,http://data.gbif.org/ws/rest/occurrence/get?key=295162213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133390,Specimen,,23:21.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300285,http://data.gbif.org/ws/rest/occurrence/get?key=177300285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133386,Specimen,,23:21.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300281,http://data.gbif.org/ws/rest/occurrence/get?key=177300281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133381,Specimen,,23:21.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300276,http://data.gbif.org/ws/rest/occurrence/get?key=177300276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133389,Specimen,,23:21.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300284,http://data.gbif.org/ws/rest/occurrence/get?key=177300284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133387,Specimen,,23:21.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300282,http://data.gbif.org/ws/rest/occurrence/get?key=177300282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50463,Specimen,,23:23.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162183,http://data.gbif.org/ws/rest/occurrence/get?key=295162183
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26274,Specimen,,55:07.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,Tainoko,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248024,http://data.gbif.org/ws/rest/occurrence/get?key=699248024
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40420,Specimen,,24:19.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953969,http://data.gbif.org/ws/rest/occurrence/get?key=143953969
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5146,Specimen,,55:04.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,takabira,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080881,http://data.gbif.org/ws/rest/occurrence/get?key=380080881
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3626,Specimen,,55:04.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,onoaida,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080737,http://data.gbif.org/ws/rest/occurrence/get?key=380080737
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40422,Specimen,,24:19.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Higashimuro-gun Taijicho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953971,http://data.gbif.org/ws/rest/occurrence/get?key=143953971
