Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18681,Specimen,,53:43.0,,,Senecio furusei Kitam.,Kitam.,Senecio furusei Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110497,http://data.gbif.org/ws/rest/occurrence/get?key=393110497
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18687,Specimen,,53:43.0,,,Senecio furusei Kitam.,Kitam.,Senecio furusei Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110503,http://data.gbif.org/ws/rest/occurrence/get?key=393110503
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18686,Specimen,,53:43.0,,,Senecio furusei Kitam.,Kitam.,Senecio furusei Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110502,http://data.gbif.org/ws/rest/occurrence/get?key=393110502
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18680,Specimen,,53:43.0,,,Senecio furusei Kitam.,Kitam.,Senecio furusei Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110496,http://data.gbif.org/ws/rest/occurrence/get?key=393110496
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18688,Specimen,,53:43.0,,,Senecio furusei Kitam.,Kitam.,Senecio furusei Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110504,http://data.gbif.org/ws/rest/occurrence/get?key=393110504
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18685,Specimen,,53:43.0,,,Senecio furusei Kitam.,Kitam.,Senecio furusei Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110501,http://data.gbif.org/ws/rest/occurrence/get?key=393110501
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18678,Specimen,,53:43.0,,,Senecio furusei Kitam.,Kitam.,Senecio furusei Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110494,http://data.gbif.org/ws/rest/occurrence/get?key=393110494
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18683,Specimen,,53:43.0,,,Senecio furusei Kitam.,Kitam.,Senecio furusei Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110499,http://data.gbif.org/ws/rest/occurrence/get?key=393110499
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18684,Specimen,,53:43.0,,,Senecio furusei Kitam.,Kitam.,Senecio furusei Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110500,http://data.gbif.org/ws/rest/occurrence/get?key=393110500
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18682,Specimen,,53:43.0,,,Senecio furusei Kitam.,Kitam.,Senecio furusei Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110498,http://data.gbif.org/ws/rest/occurrence/get?key=393110498
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18679,Specimen,,53:43.0,,,Senecio furusei Kitam.,Kitam.,Senecio furusei Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110495,http://data.gbif.org/ws/rest/occurrence/get?key=393110495

