Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4938,Specimen,,00:05.0,,,Robinia hispida L.,L.,Robinia hispida L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235156,http://data.gbif.org/ws/rest/occurrence/get?key=204235156
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14908,Specimen,,22:50.0,,,Robinia hispida L.,,Robinia hispida L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Robinia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258204,http://data.gbif.org/ws/rest/occurrence/get?key=360258204
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14909,Specimen,,22:50.0,,,Robinia hispida L.,,Robinia hispida L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Robinia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258205,http://data.gbif.org/ws/rest/occurrence/get?key=360258205
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14912,Specimen,,22:50.0,,,Robinia hispida L.,,Robinia hispida L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Robinia,Japan,Japan,Kyushu University,Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258208,http://data.gbif.org/ws/rest/occurrence/get?key=360258208
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14910,Specimen,,22:50.0,,,Robinia hispida L.,,Robinia hispida L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Robinia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258206,http://data.gbif.org/ws/rest/occurrence/get?key=360258206
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14911,Specimen,,22:50.0,,,Robinia hispida L.,,Robinia hispida L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Robinia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258207,http://data.gbif.org/ws/rest/occurrence/get?key=360258207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135625,Specimen,,18:03.0,,,Robinia hispida L.,L.,Robinia hispida L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168308,http://data.gbif.org/ws/rest/occurrence/get?key=43168308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135626,Specimen,,18:03.0,,,Robinia hispida L.,L.,Robinia hispida L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168318,http://data.gbif.org/ws/rest/occurrence/get?key=43168318
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24418,Specimen,,23:44.0,,,Robinia hispida L.,L.,Robinia hispida L.,Plantae,,,,Fabaceae,Robinia,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165054,http://data.gbif.org/ws/rest/occurrence/get?key=295165054
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1731,Specimen,,43:54.0,,,Robinia hispida L.,L.,Robinia hispida L.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Robinia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227576,http://data.gbif.org/ws/rest/occurrence/get?key=351227576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130754,Specimen,,53:43.0,,,Robinia hispida Linn.,Linn.,Robinia hispida Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Robinia,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837239,http://data.gbif.org/ws/rest/occurrence/get?key=381837239

