Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62903,Specimen,,51:41.0,,,Dryopteris labordei (H.Christ) C.Chr.  var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290281,http://data.gbif.org/ws/rest/occurrence/get?key=391290281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021797,Specimen,,22:33.0,,,Dryopteris labordei (H.Christ) C.Chr.  var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135309,http://data.gbif.org/ws/rest/occurrence/get?key=150135309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030961,Specimen,,22:34.0,,,Dryopteris labordei (H.Christ) C.Chr.  var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135581,http://data.gbif.org/ws/rest/occurrence/get?key=150135581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030635,Specimen,,22:34.0,,,Dryopteris labordei (H.Christ) C.Chr.  var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135532,http://data.gbif.org/ws/rest/occurrence/get?key=150135532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030722,Specimen,,22:34.0,,,Dryopteris labordei (H.Christ) C.Chr.  var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135595,http://data.gbif.org/ws/rest/occurrence/get?key=150135595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020993,Specimen,,22:33.0,,,Dryopteris labordei (H.Christ) C.Chr.  var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135278,http://data.gbif.org/ws/rest/occurrence/get?key=150135278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019266,Specimen,,22:33.0,,,Dryopteris labordei (H.Christ) C.Chr.  var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135178,http://data.gbif.org/ws/rest/occurrence/get?key=150135178
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39616,Specimen,,03:31.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hayama Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964228,http://data.gbif.org/ws/rest/occurrence/get?key=143964228
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146727,Specimen,,03:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143964337,http://data.gbif.org/ws/rest/occurrence/get?key=143964337
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146857,Specimen,,03:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964351,http://data.gbif.org/ws/rest/occurrence/get?key=143964351
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170166,Specimen,,03:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.894,,44232,98,,,,,,,http://data.gbif.org/occurrences/143964403,http://data.gbif.org/ws/rest/occurrence/get?key=143964403
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170050,Specimen,,03:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.3042,133.094,,44593,30,,,,,,,http://data.gbif.org/occurrences/143964398,http://data.gbif.org/ws/rest/occurrence/get?key=143964398
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173227,Specimen,,03:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143964431,http://data.gbif.org/ws/rest/occurrence/get?key=143964431
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39617,Specimen,,03:31.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hayama Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964229,http://data.gbif.org/ws/rest/occurrence/get?key=143964229
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146869,Specimen,,03:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4292,132.994,,44592,49,,,,,,,http://data.gbif.org/occurrences/143964353,http://data.gbif.org/ws/rest/occurrence/get?key=143964353
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168504,Specimen,,03:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6292,134.006,,44594,60,,,,,,,http://data.gbif.org/occurrences/143964396,http://data.gbif.org/ws/rest/occurrence/get?key=143964396
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146731,Specimen,,03:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.469,,44593,74,,,,,,,http://data.gbif.org/occurrences/143964340,http://data.gbif.org/ws/rest/occurrence/get?key=143964340
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26075,Specimen,,03:28.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.256,,44593,42,,,,,,,http://data.gbif.org/occurrences/143963695,http://data.gbif.org/ws/rest/occurrence/get?key=143963695
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2814,Specimen,,54:28.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashiuwa-gun Nomuracho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075147,http://data.gbif.org/ws/rest/occurrence/get?key=380075147
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14725,Specimen,,54:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075897,http://data.gbif.org/ws/rest/occurrence/get?key=380075897
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3248,Specimen,,54:29.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075168,http://data.gbif.org/ws/rest/occurrence/get?key=380075168
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14728,Specimen,,54:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075900,http://data.gbif.org/ws/rest/occurrence/get?key=380075900
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12330,Specimen,,54:31.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075686,http://data.gbif.org/ws/rest/occurrence/get?key=380075686
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11758,Specimen,,54:30.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075637,http://data.gbif.org/ws/rest/occurrence/get?key=380075637
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14686,Specimen,,54:31.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075879,http://data.gbif.org/ws/rest/occurrence/get?key=380075879
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14726,Specimen,,54:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075898,http://data.gbif.org/ws/rest/occurrence/get?key=380075898
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3335,Specimen,,54:29.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kani-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075170,http://data.gbif.org/ws/rest/occurrence/get?key=380075170
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15273,Specimen,,54:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075929,http://data.gbif.org/ws/rest/occurrence/get?key=380075929
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11760,Specimen,,54:30.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075639,http://data.gbif.org/ws/rest/occurrence/get?key=380075639
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14947,Specimen,,54:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075906,http://data.gbif.org/ws/rest/occurrence/get?key=380075906
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15270,Specimen,,54:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075927,http://data.gbif.org/ws/rest/occurrence/get?key=380075927
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1221,Specimen,,54:28.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamakita-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075052,http://data.gbif.org/ws/rest/occurrence/get?key=380075052
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16094,Specimen,,54:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244909,http://data.gbif.org/ws/rest/occurrence/get?key=699244909
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14946,Specimen,,54:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075905,http://data.gbif.org/ws/rest/occurrence/get?key=380075905
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10896,Specimen,,54:30.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075596,http://data.gbif.org/ws/rest/occurrence/get?key=380075596
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3336,Specimen,,54:29.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kani-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075171,http://data.gbif.org/ws/rest/occurrence/get?key=380075171
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3246,Specimen,,54:29.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075167,http://data.gbif.org/ws/rest/occurrence/get?key=380075167
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14046,Specimen,,54:31.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075833,http://data.gbif.org/ws/rest/occurrence/get?key=380075833
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6068,Specimen,,54:29.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075251,http://data.gbif.org/ws/rest/occurrence/get?key=380075251
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15272,Specimen,,54:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075928,http://data.gbif.org/ws/rest/occurrence/get?key=380075928
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11759,Specimen,,54:30.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075638,http://data.gbif.org/ws/rest/occurrence/get?key=380075638
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5945,Specimen,,54:29.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075243,http://data.gbif.org/ws/rest/occurrence/get?key=380075243
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16307,Specimen,,54:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244910,http://data.gbif.org/ws/rest/occurrence/get?key=699244910
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2415,Specimen,,54:28.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075112,http://data.gbif.org/ws/rest/occurrence/get?key=380075112
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14687,Specimen,,54:31.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075880,http://data.gbif.org/ws/rest/occurrence/get?key=380075880
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14264,Specimen,,54:31.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075843,http://data.gbif.org/ws/rest/occurrence/get?key=380075843
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12210,Specimen,,54:31.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075680,http://data.gbif.org/ws/rest/occurrence/get?key=380075680
