Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191842,Specimen,,23:36.0,,,Carex omiana Franch. & Sav. var. omiana,,Carex omiana var. omiana,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nasu-gun, Nasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804956,http://data.gbif.org/ws/rest/occurrence/get?key=388804956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036699,Specimen,,23:34.0,,,Carex omiana Franch. & Sav. var. omiana,,Carex omiana var. omiana,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804257,http://data.gbif.org/ws/rest/occurrence/get?key=388804257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055372,Specimen,,23:34.0,,,Carex omiana Franch. & Sav. var. omiana,,Carex omiana var. omiana,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawachi-gun,, ,, Oosawa-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804280,http://data.gbif.org/ws/rest/occurrence/get?key=388804280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126477,Specimen,,23:35.0,,,Carex omiana Franch. & Sav. var. omiana,,Carex omiana var. omiana,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Moka-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388804755,http://data.gbif.org/ws/rest/occurrence/get?key=388804755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019964,Specimen,,23:34.0,,,Carex omiana Franch. & Sav. var. omiana,,Carex omiana var. omiana,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804250,http://data.gbif.org/ws/rest/occurrence/get?key=388804250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126144,Specimen,,23:35.0,,,Carex omiana Franch. & Sav. var. omiana,,Carex omiana var. omiana,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388804748,http://data.gbif.org/ws/rest/occurrence/get?key=388804748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123276,Specimen,,23:35.0,,,Carex omiana Franch. & Sav. var. omiana,,Carex omiana var. omiana,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nasu-gun, Shiobara-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804649,http://data.gbif.org/ws/rest/occurrence/get?key=388804649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068847,Specimen,,23:34.0,,,Carex omiana Franch. & Sav. var. omiana,,Carex omiana var. omiana,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804336,http://data.gbif.org/ws/rest/occurrence/get?key=388804336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191841,Specimen,,23:36.0,,,Carex omiana Franch. & Sav. var. omiana,,Carex omiana var. omiana,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nasu-gun, Nasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804955,http://data.gbif.org/ws/rest/occurrence/get?key=388804955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123274,Specimen,,23:35.0,,,Carex omiana Franch. & Sav. var. omiana,,Carex omiana var. omiana,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nasu-gun, Shiobara-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804647,http://data.gbif.org/ws/rest/occurrence/get?key=388804647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053335,Specimen,,23:34.0,,,Carex omiana Franch. & Sav. var. omiana,,Carex omiana var. omiana,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804274,http://data.gbif.org/ws/rest/occurrence/get?key=388804274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123275,Specimen,,23:35.0,,,Carex omiana Franch. & Sav. var. omiana,,Carex omiana var. omiana,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nasu-gun, Shiobara-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804648,http://data.gbif.org/ws/rest/occurrence/get?key=388804648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126108,Specimen,,23:35.0,,,Carex omiana Franch. & Sav. var. omiana,,Carex omiana var. omiana,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/388804739,http://data.gbif.org/ws/rest/occurrence/get?key=388804739
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070523,Specimen,,34:25.0,,,Carex omiana Franch. et Sav.  var. omiana,,Carex omiana var. omiana,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201712,http://data.gbif.org/ws/rest/occurrence/get?key=188201712
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4684,Specimen,,51:12.0,,,Carex omiana Franch. et Sav.  var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090233,http://data.gbif.org/ws/rest/occurrence/get?key=238090233
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4688,Specimen,,51:12.0,,,Carex omiana Franch. et Sav.  var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090237,http://data.gbif.org/ws/rest/occurrence/get?key=238090237
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62421,Specimen,,51:13.0,,,Carex omiana Franch. et Sav.  var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391287980,http://data.gbif.org/ws/rest/occurrence/get?key=391287980
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13091,Specimen,,51:12.0,,,Carex omiana Franch. et Sav.  var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090382,http://data.gbif.org/ws/rest/occurrence/get?key=238090382
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19420,Specimen,,51:13.0,,,Carex omiana Franch. et Sav.  var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287907,http://data.gbif.org/ws/rest/occurrence/get?key=391287907
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4686,Specimen,,51:12.0,,,Carex omiana Franch. et Sav.  var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090235,http://data.gbif.org/ws/rest/occurrence/get?key=238090235
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19782,Specimen,,51:14.0,,,Carex omiana Franch. et Sav.  var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391288034,http://data.gbif.org/ws/rest/occurrence/get?key=391288034
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4690,Specimen,,51:12.0,,,Carex omiana Franch. et Sav.  var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090239,http://data.gbif.org/ws/rest/occurrence/get?key=238090239
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4683,Specimen,,51:12.0,,,Carex omiana Franch. et Sav.  var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090232,http://data.gbif.org/ws/rest/occurrence/get?key=238090232
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4685,Specimen,,51:12.0,,,Carex omiana Franch. et Sav.  var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090234,http://data.gbif.org/ws/rest/occurrence/get?key=238090234
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4687,Specimen,,51:12.0,,,Carex omiana Franch. et Sav.  var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090236,http://data.gbif.org/ws/rest/occurrence/get?key=238090236
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4689,Specimen,,51:12.0,,,Carex omiana Franch. et Sav.  var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090238,http://data.gbif.org/ws/rest/occurrence/get?key=238090238
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057966,Specimen,,34:25.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kakuman-buchi, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5436,139.189,,45679,51,,,,,,,http://data.gbif.org/occurrences/234490666,http://data.gbif.org/ws/rest/occurrence/get?key=234490666
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050562,Specimen,,34:26.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Shirakaba Mire,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7669,139.056,,45679,70,,,,,,,http://data.gbif.org/occurrences/295232980,http://data.gbif.org/ws/rest/occurrence/get?key=295232980
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030930,Specimen,,34:26.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Shirozo,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9836,139.178,,45679,91,,,,,,,http://data.gbif.org/occurrences/234490946,http://data.gbif.org/ws/rest/occurrence/get?key=234490946
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031357,Specimen,,34:26.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Kasaga-take,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8733,139.153,,45679,81,,,,,,,http://data.gbif.org/occurrences/234490986,http://data.gbif.org/ws/rest/occurrence/get?key=234490986
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058279,Specimen,,34:25.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Hotaka,,,Gunma,Eastern Asia,Japan,36.8053,139.132,,45679,81,,,,,,,http://data.gbif.org/occurrences/234490670,http://data.gbif.org/ws/rest/occurrence/get?key=234490670
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031468,Specimen,,34:25.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Motoshirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6236,138.544,,45678,65,,,,,,,http://data.gbif.org/occurrences/234490806,http://data.gbif.org/ws/rest/occurrence/get?key=234490806
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057939,Specimen,,34:25.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kakuman-buchi, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5436,139.189,,45679,51,,,,,,,http://data.gbif.org/occurrences/234490665,http://data.gbif.org/ws/rest/occurrence/get?key=234490665
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010616,Specimen,,34:27.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kobuchizawa-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394052855,http://data.gbif.org/ws/rest/occurrence/get?key=394052855
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030979,Specimen,,34:26.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Shirozo,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9836,139.178,,45679,91,,,,,,,http://data.gbif.org/occurrences/234490959,http://data.gbif.org/ws/rest/occurrence/get?key=234490959
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008893,Specimen,,34:27.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Pond Jiemon-ike, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394052814,http://data.gbif.org/ws/rest/occurrence/get?key=394052814
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008567,Specimen,,34:27.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394052798,http://data.gbif.org/ws/rest/occurrence/get?key=394052798
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031403,Specimen,,34:25.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Sanpoga-mine,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/234490624,http://data.gbif.org/ws/rest/occurrence/get?key=234490624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208945,Specimen,,24:51.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177347852,http://data.gbif.org/ws/rest/occurrence/get?key=177347852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187646,Specimen,,24:51.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177347847,http://data.gbif.org/ws/rest/occurrence/get?key=177347847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192429,Specimen,,24:51.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177347849,http://data.gbif.org/ws/rest/occurrence/get?key=177347849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192445,Specimen,,24:51.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,60,,http://data.gbif.org/occurrences/177347850,http://data.gbif.org/ws/rest/occurrence/get?key=177347850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210423,Specimen,,24:51.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177347854,http://data.gbif.org/ws/rest/occurrence/get?key=177347854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199915,Specimen,,24:51.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347851,http://data.gbif.org/ws/rest/occurrence/get?key=177347851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210365,Specimen,,24:51.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177347853,http://data.gbif.org/ws/rest/occurrence/get?key=177347853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191211,Specimen,,24:51.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,730,,http://data.gbif.org/occurrences/177347848,http://data.gbif.org/ws/rest/occurrence/get?key=177347848
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4470,Specimen,,37:00.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Sanpouji-ike pond,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7522,139.605,,45319,76,,,,,,,http://data.gbif.org/occurrences/287492590,http://data.gbif.org/ws/rest/occurrence/get?key=287492590
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170376,Specimen,,03:07.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276033,http://data.gbif.org/ws/rest/occurrence/get?key=354276033
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,458,Specimen,,03:07.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mts. Rokko-san,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276037,http://data.gbif.org/ws/rest/occurrence/get?key=354276037
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,487,Specimen,,03:07.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Sanpouji-ike pond,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276036,http://data.gbif.org/ws/rest/occurrence/get?key=354276036
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4468,Specimen,,37:00.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287492585,http://data.gbif.org/ws/rest/occurrence/get?key=287492585
