Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150327,Specimen,,16:24.0,,,Mentha arvensis L.,L.,Mentha arvensis L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282085,http://data.gbif.org/ws/rest/occurrence/get?key=204282085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119076,Specimen,,16:23.0,,,Mentha arvensis L.,,Mentha arvensis L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842882,http://data.gbif.org/ws/rest/occurrence/get?key=148842882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119080,Specimen,,16:23.0,,,Mentha arvensis L.,,Mentha arvensis L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842886,http://data.gbif.org/ws/rest/occurrence/get?key=148842886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156553,Specimen,,16:24.0,,,Mentha arvensis L.,L.,Mentha arvensis L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281949,http://data.gbif.org/ws/rest/occurrence/get?key=204281949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt134021,Specimen,,16:24.0,,,Mentha arvensis L.,L.,Mentha arvensis L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282168,http://data.gbif.org/ws/rest/occurrence/get?key=204282168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40774,Specimen,,16:23.0,,,Mentha arvensis L.,,Mentha arvensis L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842982,http://data.gbif.org/ws/rest/occurrence/get?key=148842982
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11049,Specimen,,43:23.0,,,Mentha arvensis L.,L.,Mentha arvensis L.,Plantae,Spermatophyta,,,LABIATAE,Mentha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223110,http://data.gbif.org/ws/rest/occurrence/get?key=351223110
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29479,JACM-PL29479,Specimen,,29:22.0,,,Mentha arvensis L.,,Mentha arvensis L.,Plantae,Angiospermae,,,Labiatae,Mentha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038474,http://data.gbif.org/ws/rest/occurrence/get?key=238038474
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12002,JACM-PL12002,Specimen,,29:22.0,,,Mentha arvensis L.,,Mentha arvensis L.,Plantae,Angiospermae,,,Labiatae,Mentha,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755857,http://data.gbif.org/ws/rest/occurrence/get?key=393755857
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12003,JACM-PL12003,Specimen,,29:22.0,,,Mentha arvensis L.,,Mentha arvensis L.,Plantae,Angiospermae,,,Labiatae,Mentha,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755859,http://data.gbif.org/ws/rest/occurrence/get?key=393755859
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11059,Specimen,,43:23.0,,,Mentha arvensis L.,L.,Mentha arvensis L.,Plantae,Spermatophyta,,,LABIATAE,Mentha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223111,http://data.gbif.org/ws/rest/occurrence/get?key=351223111
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15199,Specimen,,43:24.0,,,Mentha arvensis L.,L.,Mentha arvensis L.,Plantae,Spermatophyta,,,LABIATAE,Mentha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223314,http://data.gbif.org/ws/rest/occurrence/get?key=351223314
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29482,JACM-PL29482,Specimen,,29:22.0,,,Mentha arvensis L.,,Mentha arvensis L.,Plantae,Angiospermae,,,Labiatae,Mentha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038475,http://data.gbif.org/ws/rest/occurrence/get?key=238038475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019669,Specimen,,28:09.0,,,Mentha arvensis L.,,Mentha arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mentha,Japan,Japan,Kamariya-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187997372,http://data.gbif.org/ws/rest/occurrence/get?key=187997372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019667,Specimen,,28:09.0,,,Mentha arvensis L.,,Mentha arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mentha,Japan,Japan,Atsu,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/187997370,http://data.gbif.org/ws/rest/occurrence/get?key=187997370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019668,Specimen,,28:09.0,,,Mentha arvensis L.,,Mentha arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mentha,Japan,Japan,Tana,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187997371,http://data.gbif.org/ws/rest/occurrence/get?key=187997371

