Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135626,Specimen,,23:44.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128484,http://data.gbif.org/ws/rest/occurrence/get?key=233128484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135633,Specimen,,23:44.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128488,http://data.gbif.org/ws/rest/occurrence/get?key=233128488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135644,Specimen,,23:44.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128497,http://data.gbif.org/ws/rest/occurrence/get?key=233128497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135646,Specimen,,23:44.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128499,http://data.gbif.org/ws/rest/occurrence/get?key=233128499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135643,Specimen,,23:44.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128496,http://data.gbif.org/ws/rest/occurrence/get?key=233128496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135629,Specimen,,23:44.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128487,http://data.gbif.org/ws/rest/occurrence/get?key=233128487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135637,Specimen,,23:44.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Aki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128492,http://data.gbif.org/ws/rest/occurrence/get?key=233128492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135636,Specimen,,23:44.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128491,http://data.gbif.org/ws/rest/occurrence/get?key=233128491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135635,Specimen,,23:44.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128490,http://data.gbif.org/ws/rest/occurrence/get?key=233128490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135628,Specimen,,23:44.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128486,http://data.gbif.org/ws/rest/occurrence/get?key=233128486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135627,Specimen,,23:44.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128485,http://data.gbif.org/ws/rest/occurrence/get?key=233128485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135639,Specimen,,23:44.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128494,http://data.gbif.org/ws/rest/occurrence/get?key=233128494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001422,Specimen,,23:43.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128481,http://data.gbif.org/ws/rest/occurrence/get?key=233128481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038134,Specimen,,23:44.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128483,http://data.gbif.org/ws/rest/occurrence/get?key=233128483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135638,Specimen,,23:44.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128493,http://data.gbif.org/ws/rest/occurrence/get?key=233128493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135634,Specimen,,23:44.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Takaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128489,http://data.gbif.org/ws/rest/occurrence/get?key=233128489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135645,Specimen,,23:44.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128498,http://data.gbif.org/ws/rest/occurrence/get?key=233128498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135642,Specimen,,23:44.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128495,http://data.gbif.org/ws/rest/occurrence/get?key=233128495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001428,Specimen,,23:43.0,,,Sorghum nitidum (Vahl) Pers.  var. dichroanthum (Steud.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sorghum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128482,http://data.gbif.org/ws/rest/occurrence/get?key=233128482
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168065,Specimen,,04:43.0,,,Sorghum nitidum (Vahl) Pers. var. dichroanthum (Steud.) Ohwi,,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,,,Graminales,Poaceae,Sorghum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143974503,http://data.gbif.org/ws/rest/occurrence/get?key=143974503
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16210,Specimen,,04:41.0,,,Sorghum nitidum (Vahl) Pers. var. dichroanthum (Steud.) Ohwi,,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,,,Graminales,Poaceae,Sorghum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6208,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143973997,http://data.gbif.org/ws/rest/occurrence/get?key=143973997
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173312,Specimen,,04:43.0,,,Sorghum nitidum (Vahl) Pers. var. dichroanthum (Steud.) Ohwi,,Sorghum nitidum var. dichroanthum (Steud.) Ohwi,Plantae,,,Graminales,Poaceae,Sorghum,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0542,133.031,,44593,0,,,,,,,http://data.gbif.org/occurrences/143974577,http://data.gbif.org/ws/rest/occurrence/get?key=143974577
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR44,Specimen,,12:20.0,,,Sorghum   nitidum   (Vahl)  Pers.   var.   majus   (Hack.)  Ohwi,,Sorghum nitidum var. majus (Hack.) Ohwi,Plantae,,,Graminales,Gramineae,Sorghum,Japan,Japan,,"Ikitsuki Town, Kitamatsuura County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198219,http://data.gbif.org/ws/rest/occurrence/get?key=150198219
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR22,Specimen,,12:20.0,,,Sorghum   nitidum   (Vahl)  Pers.   var.   majus   (Hack.)  Ohwi,,Sorghum nitidum var. majus (Hack.) Ohwi,Plantae,,,Graminales,Gramineae,Sorghum,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198218,http://data.gbif.org/ws/rest/occurrence/get?key=150198218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188494,Specimen,,29:08.0,,,Sorghum nitidum (Vahl) Pers. var. majus (Hack.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. majus (Hack.) Ohwi,Plantae,,,,Gramineae,Sorghum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177383584,http://data.gbif.org/ws/rest/occurrence/get?key=177383584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27999,Specimen,,18:49.0,,,Sorghum nitidum (Vahl) Pers. var. majus (Hook.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. majus (Hook.) Ohwi,Plantae,,,,Gramineae,Sorghum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178884,http://data.gbif.org/ws/rest/occurrence/get?key=43178884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159140,Specimen,,18:50.0,,,Sorghum nitidum (Vahl) Pers. var. majus (Hook.) Ohwi,,Sorghum nitidum var. majus (Hook.) Ohwi,Plantae,,,Graminales,Gramineae,Sorghum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848209,http://data.gbif.org/ws/rest/occurrence/get?key=148848209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52667,Specimen,,18:50.0,,,Sorghum nitidum (Vahl) Pers. var. majus (Hook.) Ohwi,,Sorghum nitidum var. majus (Hook.) Ohwi,Plantae,,,Graminales,Gramineae,Sorghum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848114,http://data.gbif.org/ws/rest/occurrence/get?key=148848114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52666,Specimen,,18:50.0,,,Sorghum nitidum (Vahl) Pers. var. majus (Hook.) Ohwi,,Sorghum nitidum var. majus (Hook.) Ohwi,Plantae,,,Graminales,Gramineae,Sorghum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848113,http://data.gbif.org/ws/rest/occurrence/get?key=148848113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167119,Specimen,,18:53.0,,,Sorghum nitidum (Vahl) Pers. var. majus (Hook.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. majus (Hook.) Ohwi,Plantae,,,Graminales,Gramineae,Sorghum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804609,http://data.gbif.org/ws/rest/occurrence/get?key=395804609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28001,Specimen,,18:49.0,,,Sorghum nitidum (Vahl) Pers. var. majus (Hook.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. majus (Hook.) Ohwi,Plantae,,,,Gramineae,Sorghum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178895,http://data.gbif.org/ws/rest/occurrence/get?key=43178895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37108,Specimen,,18:50.0,,,Sorghum nitidum (Vahl) Pers. var. majus (Hook.) Ohwi,,Sorghum nitidum var. majus (Hook.) Ohwi,Plantae,,,Graminales,Gramineae,Sorghum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848035,http://data.gbif.org/ws/rest/occurrence/get?key=148848035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28000,Specimen,,18:49.0,,,Sorghum nitidum (Vahl) Pers. var. majus (Hook.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. majus (Hook.) Ohwi,Plantae,,,,Gramineae,Sorghum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178887,http://data.gbif.org/ws/rest/occurrence/get?key=43178887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62182,Specimen,,18:50.0,,,Sorghum nitidum (Vahl) Pers. var. majus (Hook.) Ohwi,,Sorghum nitidum var. majus (Hook.) Ohwi,Plantae,,,Graminales,Gramineae,Sorghum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848150,http://data.gbif.org/ws/rest/occurrence/get?key=148848150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28002,Specimen,,18:49.0,,,Sorghum nitidum (Vahl) Pers. var. majus (Hook.) Ohwi,(Vahl) Pers.,Sorghum nitidum var. majus (Hook.) Ohwi,Plantae,,,,Gramineae,Sorghum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178883,http://data.gbif.org/ws/rest/occurrence/get?key=43178883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37107,Specimen,,18:50.0,,,Sorghum nitidum (Vahl) Pers. var. majus (Hook.) Ohwi,,Sorghum nitidum var. majus (Hook.) Ohwi,Plantae,,,Graminales,Gramineae,Sorghum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848034,http://data.gbif.org/ws/rest/occurrence/get?key=148848034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166610,Specimen,,21:04.0,,,Sorghum nitidum var. majus,,Sorghum nitidum var. majus,Plantae,Magnoliophyta,,,Gramineae,Sorghum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485410,http://data.gbif.org/ws/rest/occurrence/get?key=323485410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124659,Specimen,,18:11.0,,,Sorghum nitidum var. majus,,Sorghum nitidum var. majus,Plantae,Magnoliophyta,,,Gramineae,Sorghum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,220,220,,http://data.gbif.org/occurrences/323454746,http://data.gbif.org/ws/rest/occurrence/get?key=323454746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122740,Specimen,,18:08.0,,,Sorghum nitidum var. majus,,Sorghum nitidum var. majus,Plantae,Magnoliophyta,,,Gramineae,Sorghum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323454284,http://data.gbif.org/ws/rest/occurrence/get?key=323454284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071954,Specimen,,17:49.0,,,Sorghum nitidum var. majus,,Sorghum nitidum var. majus,Plantae,Magnoliophyta,,,Gramineae,Sorghum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,200,350,,http://data.gbif.org/occurrences/323450938,http://data.gbif.org/ws/rest/occurrence/get?key=323450938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123690,Specimen,,18:08.0,,,Sorghum nitidum var. majus,,Sorghum nitidum var. majus,Plantae,Magnoliophyta,,,Gramineae,Sorghum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454286,http://data.gbif.org/ws/rest/occurrence/get?key=323454286
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117581,Specimen,,18:09.0,T.Kobayashi,,Sorghum nitidum var. majus,,Sorghum nitidum var. majus,Plantae,Magnoliophyta,,,Gramineae,Sorghum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454520,http://data.gbif.org/ws/rest/occurrence/get?key=323454520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136337,Specimen,,18:09.0,,,Sorghum nitidum var. majus,,Sorghum nitidum var. majus,Plantae,Magnoliophyta,,,Gramineae,Sorghum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323454483,http://data.gbif.org/ws/rest/occurrence/get?key=323454483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155124,Specimen,,18:12.0,,,Sorghum nitidum var. majus,,Sorghum nitidum var. majus,Plantae,Magnoliophyta,,,Gramineae,Sorghum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,200,240,,http://data.gbif.org/occurrences/323455054,http://data.gbif.org/ws/rest/occurrence/get?key=323455054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136776,Specimen,,18:13.0,,,Sorghum nitidum var. majus,,Sorghum nitidum var. majus,Plantae,Magnoliophyta,,,Gramineae,Sorghum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-oogo.",,,Hyogo,Eastern Asia,Japan,135.1,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455299,http://data.gbif.org/ws/rest/occurrence/get?key=323455299

