Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23841,Specimen,,52:53.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100042,http://data.gbif.org/ws/rest/occurrence/get?key=393100042
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41673,Specimen,,59:45.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233314,http://data.gbif.org/ws/rest/occurrence/get?key=204233314
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5633,Specimen,,59:43.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232824,http://data.gbif.org/ws/rest/occurrence/get?key=204232824
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059661,Specimen,,34:55.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,,Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234492973,http://data.gbif.org/ws/rest/occurrence/get?key=234492973
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065514,Specimen,,34:54.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Spermatophyta,,,Gentianaceae,Gentiana,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188205681,http://data.gbif.org/ws/rest/occurrence/get?key=188205681
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034355,Specimen,,34:55.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295234621,http://data.gbif.org/ws/rest/occurrence/get?key=295234621
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040073,Specimen,,34:55.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,"Route Yatsukaguchi to Yatsuka,Yoshiimachi-Shio",Takasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295234657,http://data.gbif.org/ws/rest/occurrence/get?key=295234657
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6328,Specimen,,51:59.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094208,http://data.gbif.org/ws/rest/occurrence/get?key=238094208
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6327,Specimen,,51:59.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094207,http://data.gbif.org/ws/rest/occurrence/get?key=238094207
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6329,Specimen,,51:59.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094209,http://data.gbif.org/ws/rest/occurrence/get?key=238094209
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257103,Specimen,,18:20.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,"Izu Islands, Oshima Island, Sashikiji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747337,http://data.gbif.org/ws/rest/occurrence/get?key=690747337
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,205207,Specimen,,18:12.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744278,http://data.gbif.org/ws/rest/occurrence/get?key=690744278
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343179,Specimen,,18:59.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,"Izu Islands, Hachijojima Island, Mitsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759765,http://data.gbif.org/ws/rest/occurrence/get?key=690759765
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141616,Specimen,,51:25.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811208,http://data.gbif.org/ws/rest/occurrence/get?key=381811208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141608,Specimen,,51:25.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811200,http://data.gbif.org/ws/rest/occurrence/get?key=381811200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35538,Specimen,,51:21.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810578,http://data.gbif.org/ws/rest/occurrence/get?key=381810578
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141614,Specimen,,51:25.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811206,http://data.gbif.org/ws/rest/occurrence/get?key=381811206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141612,Specimen,,51:25.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811204,http://data.gbif.org/ws/rest/occurrence/get?key=381811204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141610,Specimen,,51:25.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811202,http://data.gbif.org/ws/rest/occurrence/get?key=381811202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141619,Specimen,,51:25.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811211,http://data.gbif.org/ws/rest/occurrence/get?key=381811211
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141613,Specimen,,51:25.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811205,http://data.gbif.org/ws/rest/occurrence/get?key=381811205
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21244,Specimen,,51:20.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810470,http://data.gbif.org/ws/rest/occurrence/get?key=381810470
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141609,Specimen,,51:25.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811201,http://data.gbif.org/ws/rest/occurrence/get?key=381811201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141618,Specimen,,51:25.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811210,http://data.gbif.org/ws/rest/occurrence/get?key=381811210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34918,Specimen,,51:21.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381810571,http://data.gbif.org/ws/rest/occurrence/get?key=381810571
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141617,Specimen,,51:25.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811209,http://data.gbif.org/ws/rest/occurrence/get?key=381811209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33874,Specimen,,51:21.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810556,http://data.gbif.org/ws/rest/occurrence/get?key=381810556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6142,Specimen,,51:20.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Gentianaceae,Gentiana,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381810394,http://data.gbif.org/ws/rest/occurrence/get?key=381810394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141615,Specimen,,51:25.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811207,http://data.gbif.org/ws/rest/occurrence/get?key=381811207
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141611,Specimen,,51:25.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811203,http://data.gbif.org/ws/rest/occurrence/get?key=381811203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16950,Specimen,,51:20.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,,Niijimamura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810432,http://data.gbif.org/ws/rest/occurrence/get?key=381810432
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25807,Specimen,,24:54.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Noborito,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,35.6208,139.5699,,45319,65,,,,,,,http://data.gbif.org/occurrences/360269125,http://data.gbif.org/ws/rest/occurrence/get?key=360269125
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25804,Specimen,,24:54.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mts. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269122,http://data.gbif.org/ws/rest/occurrence/get?key=360269122
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25808,Specimen,,24:54.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360269126,http://data.gbif.org/ws/rest/occurrence/get?key=360269126
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25805,Specimen,,24:54.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360269123,http://data.gbif.org/ws/rest/occurrence/get?key=360269123
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25806,Specimen,,24:54.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Noborito,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,35.6208,139.5699,,45319,65,,,,,,,http://data.gbif.org/occurrences/360269124,http://data.gbif.org/ws/rest/occurrence/get?key=360269124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59502,Specimen,,15:00.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,,,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837244,http://data.gbif.org/ws/rest/occurrence/get?key=148837244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65877,Specimen,,15:01.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,,,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765999,http://data.gbif.org/ws/rest/occurrence/get?key=395765999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49285,Specimen,,14:59.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139883,http://data.gbif.org/ws/rest/occurrence/get?key=43139883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165066,Specimen,,15:02.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,,,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766245,http://data.gbif.org/ws/rest/occurrence/get?key=395766245
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,389,Specimen,,15:21.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,,,,PILULARIACEAE,Gentiana,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239582,http://data.gbif.org/ws/rest/occurrence/get?key=188239582
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38926,Specimen,,58:28.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040910,http://data.gbif.org/ws/rest/occurrence/get?key=624040910
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12551,Specimen,,43:01.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,Spermatophyta,,,GENTIANACEAE,Gentiana,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220418,http://data.gbif.org/ws/rest/occurrence/get?key=351220418
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15309,Specimen,,43:01.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,Spermatophyta,,,GENTIANACEAE,Gentiana,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/351220542,http://data.gbif.org/ws/rest/occurrence/get?key=351220542
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13036,Specimen,,43:01.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,Spermatophyta,,,GENTIANACEAE,Gentiana,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220438,http://data.gbif.org/ws/rest/occurrence/get?key=351220438
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81740,Specimen,,15:24.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731032,http://data.gbif.org/ws/rest/occurrence/get?key=385731032
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11504,Specimen,,43:00.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,Spermatophyta,,,GENTIANACEAE,Gentiana,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220359,http://data.gbif.org/ws/rest/occurrence/get?key=351220359
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2285,Specimen,,43:00.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,Anthophyta,Dicotyledonopsida,,GENTIANACEAE,Gentiana,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220258,http://data.gbif.org/ws/rest/occurrence/get?key=351220258
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,390,Specimen,,15:20.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188237776,http://data.gbif.org/ws/rest/occurrence/get?key=188237776
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,388,Specimen,,15:20.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188237775,http://data.gbif.org/ws/rest/occurrence/get?key=188237775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016986,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187987763,http://data.gbif.org/ws/rest/occurrence/get?key=187987763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016974,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/187987722,http://data.gbif.org/ws/rest/occurrence/get?key=187987722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043418,Specimen,,26:25.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295906437,http://data.gbif.org/ws/rest/occurrence/get?key=295906437
