Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2419,Specimen,,52:13.0,,,Laurocerasus officinalis M.Roem.,M.Roem.,Laurocerasus officinalis M.Roem.,Plantae,,,,ROSACEAE,Laurocerasus,Japan,Japan,"Cultivated;In:Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi-shizenkouen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094996,http://data.gbif.org/ws/rest/occurrence/get?key=238094996
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11858,Specimen,,22:18.0,,,Laurocerasus officinalis M.Roem.,,Laurocerasus officinalis M.Roem.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255177,http://data.gbif.org/ws/rest/occurrence/get?key=360255177
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11859,Specimen,,22:18.0,,,Laurocerasus officinalis M.Roem.,,Laurocerasus officinalis M.Roem.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255178,http://data.gbif.org/ws/rest/occurrence/get?key=360255178
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11856,Specimen,,22:18.0,,,Laurocerasus officinalis M.Roem.,,Laurocerasus officinalis M.Roem.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255175,http://data.gbif.org/ws/rest/occurrence/get?key=360255175
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11857,Specimen,,22:18.0,,,Laurocerasus officinalis M.Roem.,,Laurocerasus officinalis M.Roem.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255176,http://data.gbif.org/ws/rest/occurrence/get?key=360255176
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11855,Specimen,,22:18.0,,,Laurocerasus officinalis M.Roem.,,Laurocerasus officinalis M.Roem.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255174,http://data.gbif.org/ws/rest/occurrence/get?key=360255174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153823,Specimen,,17:37.0,,,Prunus laurocerasus L.,L.,Prunus laurocerasus L.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288129,http://data.gbif.org/ws/rest/occurrence/get?key=204288129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81435,Specimen,,23:14.0,,,Prunus laurocerasus L.,,Prunus laurocerasus L.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Koka-gun Kokacho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161295,http://data.gbif.org/ws/rest/occurrence/get?key=295161295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81434,Specimen,,23:14.0,,,Prunus laurocerasus L.,,Prunus laurocerasus L.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Koka-gun Kokacho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161294,http://data.gbif.org/ws/rest/occurrence/get?key=295161294
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17646,JACM-PL17646,Specimen,,29:43.0,,,Prunus laurocerasus L.,,Prunus laurocerasus L.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040981,http://data.gbif.org/ws/rest/occurrence/get?key=238040981
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24576,Specimen,,43:51.0,,,Prunus laurocerasus L.,L.,Prunus laurocerasus L.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227234,http://data.gbif.org/ws/rest/occurrence/get?key=351227234

