Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","K. OSADA, T. OSADA",1562,,,,AADC,ADT,ADT-09487,Specimen,,15:33.0,A. NOGUCHI,00:00.0,Dicranum leiodontum,,Dicranum leiodontum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,"Eurasia, Japan, Honshu, Yamanashi-ken, Mt Fuji",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79053418,http://data.gbif.org/ws/rest/occurrence/get?key=79053418
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Osada, T.; Osada, K.",,s.n.,,00:00.0,CBG,138792,8206407,Specimen,,47:01.0,"Noguchi, A.",,Dicranum leiodontum,Cardot,Dicranum leiodontum,Plantae,,,,Dicranaceae,Dicranum,JAPAN,Japan,"HONSHU, Yamanashi-ken, Mt. Fuji.",,,,Eastern Asia,Australia,,,,,,,,,2300,,,http://data.gbif.org/occurrences/116319012,http://data.gbif.org/ws/rest/occurrence/get?key=116319012
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1965,Specimen,,55:15.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/353557294,http://data.gbif.org/ws/rest/occurrence/get?key=353557294
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2644,Specimen,,55:16.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557647,http://data.gbif.org/ws/rest/occurrence/get?key=353557647
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5835,Specimen,,27:41.0,,,Dicranum leiodontum Card.,,Dicranum leiodontum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Hachimantai Mt. Mokkodake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/623894698,http://data.gbif.org/ws/rest/occurrence/get?key=623894698
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2621,Specimen,,55:16.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557645,http://data.gbif.org/ws/rest/occurrence/get?key=353557645
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5836,Specimen,,27:41.0,,,Dicranum leiodontum Card.,,Dicranum leiodontum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Hachimantai Mt. Mokkodake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/623894699,http://data.gbif.org/ws/rest/occurrence/get?key=623894699
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2713,Specimen,,55:16.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557694,http://data.gbif.org/ws/rest/occurrence/get?key=353557694
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5833,Specimen,,27:41.0,,,Dicranum leiodontum Card.,,Dicranum leiodontum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894696,http://data.gbif.org/ws/rest/occurrence/get?key=623894696
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,161,Specimen,,55:12.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353555963,http://data.gbif.org/ws/rest/occurrence/get?key=353555963
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5832,Specimen,,27:41.0,,,Dicranum leiodontum Card.,,Dicranum leiodontum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Kurikoma Ryusengahara,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/623894695,http://data.gbif.org/ws/rest/occurrence/get?key=623894695
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1966,Specimen,,55:15.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/353557297,http://data.gbif.org/ws/rest/occurrence/get?key=353557297
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,160,Specimen,,55:12.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/353555961,http://data.gbif.org/ws/rest/occurrence/get?key=353555961
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2620,Specimen,,55:16.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557644,http://data.gbif.org/ws/rest/occurrence/get?key=353557644
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5834,Specimen,,27:41.0,,,Dicranum leiodontum Card.,,Dicranum leiodontum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Hiranomatsuyama Fuketsu,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,960,,,http://data.gbif.org/occurrences/623894697,http://data.gbif.org/ws/rest/occurrence/get?key=623894697
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5837,Specimen,,27:41.0,,,Dicranum leiodontum Card.,,Dicranum leiodontum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/623894700,http://data.gbif.org/ws/rest/occurrence/get?key=623894700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011337,Specimen,,25:29.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,"HONSYU, Nara Pref., Mt.Kouya",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352865,http://data.gbif.org/ws/rest/occurrence/get?key=177352865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001643,Specimen,,25:28.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352695,http://data.gbif.org/ws/rest/occurrence/get?key=177352695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001639,Specimen,,25:28.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352691,http://data.gbif.org/ws/rest/occurrence/get?key=177352691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009516,Specimen,,25:28.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Masakigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352819,http://data.gbif.org/ws/rest/occurrence/get?key=177352819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001641,Specimen,,25:28.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352693,http://data.gbif.org/ws/rest/occurrence/get?key=177352693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009535,Specimen,,25:28.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Yamanoie-ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1470,,http://data.gbif.org/occurrences/177352821,http://data.gbif.org/ws/rest/occurrence/get?key=177352821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015676,Specimen,,25:30.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, in the vivinicty of top of Mt. Rokko",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177353043,http://data.gbif.org/ws/rest/occurrence/get?key=177353043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001642,Specimen,,25:28.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352694,http://data.gbif.org/ws/rest/occurrence/get?key=177352694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009536,Specimen,,25:28.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Hidegatake-Masakigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1640,,http://data.gbif.org/occurrences/177352822,http://data.gbif.org/ws/rest/occurrence/get?key=177352822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009537,Specimen,,25:28.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nishinotaki f.",,,Nara,Eastern Asia,Japan,,,,,,,,,,1290,,http://data.gbif.org/occurrences/177352823,http://data.gbif.org/ws/rest/occurrence/get?key=177352823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009513,Specimen,,25:28.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sakagawa",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352816,http://data.gbif.org/ws/rest/occurrence/get?key=177352816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001640,Specimen,,25:28.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352692,http://data.gbif.org/ws/rest/occurrence/get?key=177352692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001638,Specimen,,25:28.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352690,http://data.gbif.org/ws/rest/occurrence/get?key=177352690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009515,Specimen,,25:28.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Hidegatake-Masakigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352818,http://data.gbif.org/ws/rest/occurrence/get?key=177352818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009534,Specimen,,25:28.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Shiokaradani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/177352820,http://data.gbif.org/ws/rest/occurrence/get?key=177352820
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025603,Specimen,,25:30.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,"Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1850,,http://data.gbif.org/occurrences/177353089,http://data.gbif.org/ws/rest/occurrence/get?key=177353089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025136,Specimen,,25:30.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,"Gunma Pref.; Minakami-machi, Mts.Taanigawa, between Ten'jin-daira to Okinomimi",,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353056,http://data.gbif.org/ws/rest/occurrence/get?key=177353056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009514,Specimen,,25:28.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Park-Hidegatake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352817,http://data.gbif.org/ws/rest/occurrence/get?key=177352817
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Osada,,,,00:00.0,MA,MA-Musci,23891-1,Specimen,,40:52.0,,,Dicranum leiodontum Card.,Card.,Dicranum leiodontum Card.,Plantae,,,,,Dicranum,JP,Japan,"Honshu: Yamanashi-ken, Mt. Fuji",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422453,http://data.gbif.org/ws/rest/occurrence/get?key=29422453
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128337,Specimen,,12:09.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42723480,http://data.gbif.org/ws/rest/occurrence/get?key=42723480
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130393,Specimen,,12:10.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42723813,http://data.gbif.org/ws/rest/occurrence/get?key=42723813
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133130,Specimen,,12:10.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1810,1810,,http://data.gbif.org/occurrences/42724178,http://data.gbif.org/ws/rest/occurrence/get?key=42724178
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150808,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42724723,http://data.gbif.org/ws/rest/occurrence/get?key=42724723
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150799,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42724692,http://data.gbif.org/ws/rest/occurrence/get?key=42724692
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150796,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42724684,http://data.gbif.org/ws/rest/occurrence/get?key=42724684
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150801,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42724700,http://data.gbif.org/ws/rest/occurrence/get?key=42724700
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150811,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42724732,http://data.gbif.org/ws/rest/occurrence/get?key=42724732
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127649,Specimen,,12:08.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42723353,http://data.gbif.org/ws/rest/occurrence/get?key=42723353
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129541,Specimen,,12:09.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42723635,http://data.gbif.org/ws/rest/occurrence/get?key=42723635
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129888,Specimen,,12:10.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42723738,http://data.gbif.org/ws/rest/occurrence/get?key=42723738
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150802,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42724703,http://data.gbif.org/ws/rest/occurrence/get?key=42724703
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150813,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42724735,http://data.gbif.org/ws/rest/occurrence/get?key=42724735
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150812,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42724733,http://data.gbif.org/ws/rest/occurrence/get?key=42724733
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150810,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42724729,http://data.gbif.org/ws/rest/occurrence/get?key=42724729
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129584,Specimen,,12:10.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/42723691,http://data.gbif.org/ws/rest/occurrence/get?key=42723691
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150805,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42724711,http://data.gbif.org/ws/rest/occurrence/get?key=42724711
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150815,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42724743,http://data.gbif.org/ws/rest/occurrence/get?key=42724743
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127078,Specimen,,12:08.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42723309,http://data.gbif.org/ws/rest/occurrence/get?key=42723309
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150816,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1460,1460,,http://data.gbif.org/occurrences/42724746,http://data.gbif.org/ws/rest/occurrence/get?key=42724746
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150806,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/42724718,http://data.gbif.org/ws/rest/occurrence/get?key=42724718
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133351,Specimen,,12:11.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42724344,http://data.gbif.org/ws/rest/occurrence/get?key=42724344
