Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127469,Specimen,,18:43.0,,,Sinobambusa tootsik (Sieb.) Makino,(Sieb.) Makino,Sinobambusa tootsik (Sieb.) Makino,Plantae,,,,Bambusoideae,Sinobambusa,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293281,http://data.gbif.org/ws/rest/occurrence/get?key=204293281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146936,Specimen,,18:41.0,,,Sinobambusa tootsik (Sieb.) Makino,(Sieb.) Makino,Sinobambusa tootsik (Sieb.) Makino,Plantae,,,,Bambusoideae,Sinobambusa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292918,http://data.gbif.org/ws/rest/occurrence/get?key=204292918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168547,Specimen,,18:44.0,,,Sinobambusa tootsik (Sieb.) Makino,(Sieb.) Makino,Sinobambusa tootsik (Sieb.) Makino,Plantae,,,,Bambusoideae,Sinobambusa,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803415,http://data.gbif.org/ws/rest/occurrence/get?key=395803415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153303,Specimen,,18:43.0,,,Sinobambusa tootsik (Sieb.) Makino,(Sieb.) Makino,Sinobambusa tootsik (Sieb.) Makino,Plantae,,,,Bambusoideae,Sinobambusa,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293348,http://data.gbif.org/ws/rest/occurrence/get?key=204293348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85777,Specimen,,18:41.0,,,Sinobambusa tootsik (Sieb.) Makino,(Sieb.) Makino,Sinobambusa tootsik (Sieb.) Makino,Plantae,,,,Bambusoideae,Sinobambusa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292908,http://data.gbif.org/ws/rest/occurrence/get?key=204292908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125869,Specimen,,18:43.0,,,Sinobambusa tootsik (Sieb.) Makino,(Sieb.) Makino,Sinobambusa tootsik (Sieb.) Makino,Plantae,,,,Bambusoideae,Sinobambusa,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293279,http://data.gbif.org/ws/rest/occurrence/get?key=204293279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88325,Specimen,,18:41.0,,,Sinobambusa tootsik (Sieb.) Makino,(Sieb.) Makino,Sinobambusa tootsik (Sieb.) Makino,Plantae,,,,Bambusoideae,Sinobambusa,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292847,http://data.gbif.org/ws/rest/occurrence/get?key=204292847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58365,Specimen,,18:41.0,,,Sinobambusa tootsik (Sieb.) Makino,,Sinobambusa tootsik (Sieb.) Makino,Plantae,,,Graminales,Gramineae,Sinobambusa,Japan,Japan,Kogushi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847605,http://data.gbif.org/ws/rest/occurrence/get?key=148847605
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169565,Specimen,,18:44.0,,,Sinobambusa tootsik (Sieb.) Makino,(Sieb.) Makino,Sinobambusa tootsik (Sieb.) Makino,Plantae,,,,Bambusoideae,Sinobambusa,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803421,http://data.gbif.org/ws/rest/occurrence/get?key=395803421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91674,Specimen,,18:42.0,,,Sinobambusa tootsik (Sieb.) Makino,(Sieb.) Makino,Sinobambusa tootsik (Sieb.) Makino,Plantae,,,,Bambusoideae,Sinobambusa,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293061,http://data.gbif.org/ws/rest/occurrence/get?key=204293061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153326,Specimen,,18:41.0,,,Sinobambusa tootsik (Sieb.) Makino,,Sinobambusa tootsik (Sieb.) Makino,Plantae,,,Graminales,Gramineae,Sinobambusa,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847444,http://data.gbif.org/ws/rest/occurrence/get?key=148847444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162288,Specimen,,18:42.0,,,Sinobambusa tootsik (Sieb.) Makino,(Sieb.) Makino,Sinobambusa tootsik (Sieb.) Makino,Plantae,,,,Bambusoideae,Sinobambusa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293058,http://data.gbif.org/ws/rest/occurrence/get?key=204293058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166423,Specimen,,18:44.0,,,Sinobambusa tootsik (Sieb.) Makino,(Sieb.) Makino,Sinobambusa tootsik (Sieb.) Makino,Plantae,,,,Bambusoideae,Sinobambusa,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803401,http://data.gbif.org/ws/rest/occurrence/get?key=395803401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163914,Specimen,,18:41.0,,,Sinobambusa tootsik (Sieb.) Makino,(Sieb.) Makino,Sinobambusa tootsik (Sieb.) Makino,Plantae,,,,Bambusoideae,Sinobambusa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292919,http://data.gbif.org/ws/rest/occurrence/get?key=204292919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111234,Specimen,,18:41.0,,,Sinobambusa tootsik (Sieb.) Makino,(Sieb.) Makino,Sinobambusa tootsik (Sieb.) Makino,Plantae,,,,Bambusoideae,Sinobambusa,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292870,http://data.gbif.org/ws/rest/occurrence/get?key=204292870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118731,Specimen,,31:09.0,,,Sinobambusa tootsik (Siebold) Makino,,Sinobambusa tootsik (Siebold) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sinobambusa,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868168,http://data.gbif.org/ws/rest/occurrence/get?key=388868168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119455,Specimen,,31:09.0,,,Sinobambusa tootsik (Siebold) Makino,,Sinobambusa tootsik (Siebold) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sinobambusa,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868174,http://data.gbif.org/ws/rest/occurrence/get?key=388868174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118730,Specimen,,31:09.0,,,Sinobambusa tootsik (Siebold) Makino,,Sinobambusa tootsik (Siebold) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sinobambusa,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868167,http://data.gbif.org/ws/rest/occurrence/get?key=388868167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118729,Specimen,,31:09.0,,,Sinobambusa tootsik (Siebold) Makino,,Sinobambusa tootsik (Siebold) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sinobambusa,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868166,http://data.gbif.org/ws/rest/occurrence/get?key=388868166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119456,Specimen,,31:09.0,,,Sinobambusa tootsik (Siebold) Makino,,Sinobambusa tootsik (Siebold) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sinobambusa,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868176,http://data.gbif.org/ws/rest/occurrence/get?key=388868176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5456,Specimen,,24:25.0,,,Sinobambusa tootsik Mak.,Mak.,Sinobambusa tootsik Mak.,Plantae,,,,Poaceae,Sinobambusa,Japan,Japan,"Kyoto Pref.Bot.Garden, cult.",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171198,http://data.gbif.org/ws/rest/occurrence/get?key=295171198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74702,Specimen,,24:28.0,,,Sinobambusa tootsik Makino,,Sinobambusa tootsik Makino,Plantae,,,,Poaceae,Sinobambusa,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171766,http://data.gbif.org/ws/rest/occurrence/get?key=295171766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74701,Specimen,,24:28.0,,,Sinobambusa tootsik Makino,,Sinobambusa tootsik Makino,Plantae,,,,Poaceae,Sinobambusa,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171765,http://data.gbif.org/ws/rest/occurrence/get?key=295171765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74703,Specimen,,24:28.0,,,Sinobambusa tootsik Makino,,Sinobambusa tootsik Makino,Plantae,,,,Poaceae,Sinobambusa,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171767,http://data.gbif.org/ws/rest/occurrence/get?key=295171767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,114078,Specimen,,24:25.0,,,Sinobambusa tootsik Makino,Makino,Sinobambusa tootsik Makino,Plantae,,,,Gramineae,Sinobambusa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6706,135.763,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392734,http://data.gbif.org/ws/rest/occurrence/get?key=204392734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74700,Specimen,,24:28.0,,,Sinobambusa tootsik Makino,,Sinobambusa tootsik Makino,Plantae,,,,Poaceae,Sinobambusa,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171764,http://data.gbif.org/ws/rest/occurrence/get?key=295171764

