Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057729,Specimen,,26:40.0,,,Cirsium borealinipponense,,Cirsium borealinipponense,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,Pref. Ishikawa: Mt.Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323523630,http://data.gbif.org/ws/rest/occurrence/get?key=323523630
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065835,Specimen,,27:23.0,M.Hashimoto,,Cirsium borealinipponense,,Cirsium borealinipponense,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Shakashindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,2300,,http://data.gbif.org/occurrences/323527818,http://data.gbif.org/ws/rest/occurrence/get?key=323527818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065779,Specimen,,27:15.0,M.Hashimoto,,Cirsium borealinipponense,,Cirsium borealinipponense,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Shakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527050,http://data.gbif.org/ws/rest/occurrence/get?key=323527050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065825,Specimen,,27:11.0,M.Hashimoto,,Cirsium borealinipponense,,Cirsium borealinipponense,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Betuzan-Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,2300,,http://data.gbif.org/occurrences/323526733,http://data.gbif.org/ws/rest/occurrence/get?key=323526733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065824,Specimen,,27:11.0,M.Hashimoto,,Cirsium borealinipponense,,Cirsium borealinipponense,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Betuzan-Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,2300,,http://data.gbif.org/occurrences/323526732,http://data.gbif.org/ws/rest/occurrence/get?key=323526732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067391,Specimen,,27:19.0,T.Fujii,,Cirsium borealinipponense,,Cirsium borealinipponense,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kankoshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323527419,http://data.gbif.org/ws/rest/occurrence/get?key=323527419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121485,Specimen,,26:13.0,,,Cirsium borealinipponense,,Cirsium borealinipponense,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323520954,http://data.gbif.org/ws/rest/occurrence/get?key=323520954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065780,Specimen,,27:15.0,M.Hashimoto,,Cirsium borealinipponense,,Cirsium borealinipponense,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Shakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527051,http://data.gbif.org/ws/rest/occurrence/get?key=323527051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048224,Specimen,,27:47.0,G.Murata,,Cirsium borealinipponense,,Cirsium borealinipponense,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Yoshinotani-mura, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/323530304,http://data.gbif.org/ws/rest/occurrence/get?key=323530304
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048223,Specimen,,23:11.0,,,Cirsium borealinipponense,,Cirsium borealinipponense,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Honshu,Pref.Ishikawa: Hakusan-super-rindo, Yoshitani-mura,Ishikawa-gun.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/323504270,http://data.gbif.org/ws/rest/occurrence/get?key=323504270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065840,Specimen,,27:17.0,M.Hashimoto,,Cirsium borealinipponense,,Cirsium borealinipponense,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Gomadaira-Sanpoiwa- dake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323527262,http://data.gbif.org/ws/rest/occurrence/get?key=323527262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048222,Specimen,,27:47.0,G.Murata,,Cirsium borealinipponense,,Cirsium borealinipponense,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Yoshinotani-mura, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/323530303,http://data.gbif.org/ws/rest/occurrence/get?key=323530303
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031334,Specimen,,34:34.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,Mt. Motoshirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6236,138.544,,45678,65,,,,,,,http://data.gbif.org/occurrences/234491321,http://data.gbif.org/ws/rest/occurrence/get?key=234491321
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5510,Specimen,,51:24.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Tajima-machi, Nakayama-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091098,http://data.gbif.org/ws/rest/occurrence/get?key=238091098
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5512,Specimen,,51:24.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Kowashimidzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091100,http://data.gbif.org/ws/rest/occurrence/get?key=238091100
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5511,Specimen,,51:24.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Oshitate",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091099,http://data.gbif.org/ws/rest/occurrence/get?key=238091099
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5509,Specimen,,51:24.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Tateiwa-mura, Takatsuehara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091097,http://data.gbif.org/ws/rest/occurrence/get?key=238091097
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18389,Specimen,,51:28.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,Hizawa-mura.,Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289290,http://data.gbif.org/ws/rest/occurrence/get?key=391289290
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18377,Specimen,,51:28.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Inawashiro-machi, Yokomuki-onsen (spa).",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,1000,1100,,http://data.gbif.org/occurrences/391289288,http://data.gbif.org/ws/rest/occurrence/get?key=391289288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198964,Specimen,,25:02.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/177349068,http://data.gbif.org/ws/rest/occurrence/get?key=177349068
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198546,Specimen,,25:02.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349067,http://data.gbif.org/ws/rest/occurrence/get?key=177349067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135441,Specimen,,50:13.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799126,http://data.gbif.org/ws/rest/occurrence/get?key=381799126
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135450,Specimen,,50:13.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799135,http://data.gbif.org/ws/rest/occurrence/get?key=381799135
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135444,Specimen,,50:13.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799129,http://data.gbif.org/ws/rest/occurrence/get?key=381799129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135445,Specimen,,50:13.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799130,http://data.gbif.org/ws/rest/occurrence/get?key=381799130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135446,Specimen,,50:13.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799131,http://data.gbif.org/ws/rest/occurrence/get?key=381799131
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135448,Specimen,,50:13.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799133,http://data.gbif.org/ws/rest/occurrence/get?key=381799133
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135442,Specimen,,50:13.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799127,http://data.gbif.org/ws/rest/occurrence/get?key=381799127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135449,Specimen,,50:13.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799134,http://data.gbif.org/ws/rest/occurrence/get?key=381799134
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135447,Specimen,,50:13.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799132,http://data.gbif.org/ws/rest/occurrence/get?key=381799132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135443,Specimen,,50:13.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799128,http://data.gbif.org/ws/rest/occurrence/get?key=381799128
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135451,Specimen,,50:13.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799136,http://data.gbif.org/ws/rest/occurrence/get?key=381799136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67767,Specimen,,17:26.0,,,Cirsium borealinipponense Kitam.,,Cirsium borealinipponense Kitam.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120641,http://data.gbif.org/ws/rest/occurrence/get?key=295120641
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33207,Specimen,,39:49.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732004,http://data.gbif.org/ws/rest/occurrence/get?key=237732004
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39377,Specimen,,39:49.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Yoakejima,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732112,http://data.gbif.org/ws/rest/occurrence/get?key=237732112
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2653,Specimen,,39:48.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Yoroihata,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731582,http://data.gbif.org/ws/rest/occurrence/get?key=237731582
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2651,Specimen,,39:48.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Kijiyama,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731580,http://data.gbif.org/ws/rest/occurrence/get?key=237731580
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2652,Specimen,,39:48.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Kannonmori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731581,http://data.gbif.org/ws/rest/occurrence/get?key=237731581
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33206,Specimen,,39:49.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Wagadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732003,http://data.gbif.org/ws/rest/occurrence/get?key=237732003
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2650,Specimen,,39:48.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731579,http://data.gbif.org/ws/rest/occurrence/get?key=237731579
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51469,Specimen,,39:52.0,,,Cirsium borealinipponense Kitam.,Kitam.,Cirsium borealinipponense Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Nakamura,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928509,http://data.gbif.org/ws/rest/occurrence/get?key=387928509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73429,Specimen,,13:06.0,,,Cirsium borealinipponense Koidz.,Koidz.,Cirsium borealinipponense Koidz.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120388,http://data.gbif.org/ws/rest/occurrence/get?key=43120388
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003056,Specimen,,34:33.0,,,Cirsium nipponense (Nakai) Koidz.,,Cirsium nipponense (Nakai) Koidz.,Plantae,Spermatophyta,,,Compositae,Cirsium,Japan,Japan,"Iriyama,Nozori",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7067,138.641,,45678,76,,,,,,,http://data.gbif.org/occurrences/188200968,http://data.gbif.org/ws/rest/occurrence/get?key=188200968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050997,Specimen,,24:14.0,,,Cirsium nipponense Koidz.,,Cirsium nipponense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,"Shioya-gun, Shiobara-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810384,http://data.gbif.org/ws/rest/occurrence/get?key=388810384

