Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040976,Specimen,,23:56.0,,,Viola eizanensis (Makino) Makino  f. candida Hiyama,(Makino) Makino,Viola eizanensis f. candida Hiyama,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151777,http://data.gbif.org/ws/rest/occurrence/get?key=150151777
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13044,Specimen,,54:00.0,,,Viola eizanensis (Makino) Makino f. candida Hiyama,Hiyama,Viola eizanensis f. candida Hiyama,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114181,http://data.gbif.org/ws/rest/occurrence/get?key=393114181
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13048,Specimen,,54:00.0,,,Viola eizanensis (Makino) Makino f. candida Hiyama,Hiyama,Viola eizanensis f. candida Hiyama,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114189,http://data.gbif.org/ws/rest/occurrence/get?key=393114189
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13050,Specimen,,54:00.0,,,Viola eizanensis (Makino) Makino f. candida Hiyama,Hiyama,Viola eizanensis f. candida Hiyama,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114192,http://data.gbif.org/ws/rest/occurrence/get?key=393114192
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13049,Specimen,,54:00.0,,,Viola eizanensis (Makino) Makino f. candida Hiyama,Hiyama,Viola eizanensis f. candida Hiyama,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114190,http://data.gbif.org/ws/rest/occurrence/get?key=393114190
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13043,Specimen,,54:00.0,,,Viola eizanensis (Makino) Makino f. candida Hiyama,Hiyama,Viola eizanensis f. candida Hiyama,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114179,http://data.gbif.org/ws/rest/occurrence/get?key=393114179
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13047,Specimen,,54:00.0,,,Viola eizanensis (Makino) Makino f. candida Hiyama,Hiyama,Viola eizanensis f. candida Hiyama,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114187,http://data.gbif.org/ws/rest/occurrence/get?key=393114187
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13046,Specimen,,54:00.0,,,Viola eizanensis (Makino) Makino f. candida Hiyama,Hiyama,Viola eizanensis f. candida Hiyama,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114185,http://data.gbif.org/ws/rest/occurrence/get?key=393114185
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13045,Specimen,,54:00.0,,,Viola eizanensis (Makino) Makino f. candida Hiyama,Hiyama,Viola eizanensis f. candida Hiyama,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114183,http://data.gbif.org/ws/rest/occurrence/get?key=393114183

