Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Ghana Biodiversity Information Facility (GhaBIF),University of Ghana - Ghana Herbarium,Terms of use Ghana Herbarium data: all rights on this data file belong to the University of Ghana / Ghana Herbarium. Please contact the Herbarium data manager before secondary usage of data in electronic or printed form.,"Tagawa, M",,,,00:00.0,LEGON-GC,GC1,1139765,Specimen,,18:45.0,,,Histiopteris incisa,,Histiopteris incisa,Plantae,,,,Dennstaedtiaceae,,Japan,Japan,,,,,Eastern Asia,Ghana,0,0,,32580,0,,,,,,,http://data.gbif.org/occurrences/621141206,http://data.gbif.org/ws/rest/occurrence/get?key=621141206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030851,Specimen,,22:48.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138798,http://data.gbif.org/ws/rest/occurrence/get?key=150138798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030850,Specimen,,22:48.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138799,http://data.gbif.org/ws/rest/occurrence/get?key=150138799
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,274407,Specimen,,18:31.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750825,http://data.gbif.org/ws/rest/occurrence/get?key=690750825
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324496,Specimen,,18:49.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756519,http://data.gbif.org/ws/rest/occurrence/get?key=690756519
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139820,Specimen,,17:38.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island,  Oki-mura - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,100,462,,http://data.gbif.org/occurrences/690733257,http://data.gbif.org/ws/rest/occurrence/get?key=690733257
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22840,Specimen,,20:24.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,,Histiopteris,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129827,http://data.gbif.org/ws/rest/occurrence/get?key=324129827
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126463,Specimen,,17:33.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan - Shigureyama - Komagari",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690731258,http://data.gbif.org/ws/rest/occurrence/get?key=690731258
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,323770,Specimen,,18:49.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756402,http://data.gbif.org/ws/rest/occurrence/get?key=690756402
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124946,Specimen,,17:20.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama - Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/690728302,http://data.gbif.org/ws/rest/occurrence/get?key=690728302
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,114592,Specimen,,17:14.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726839,http://data.gbif.org/ws/rest/occurrence/get?key=690726839
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124998,Specimen,,17:21.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/690728420,http://data.gbif.org/ws/rest/occurrence/get?key=690728420
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340566,Specimen,,18:55.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690758613,http://data.gbif.org/ws/rest/occurrence/get?key=690758613
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190480,Specimen,,18:05.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742010,http://data.gbif.org/ws/rest/occurrence/get?key=690742010
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325487,Specimen,,18:51.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690757030,http://data.gbif.org/ws/rest/occurrence/get?key=690757030
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276780,Specimen,,18:33.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani - Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751752,http://data.gbif.org/ws/rest/occurrence/get?key=690751752
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38212,Specimen,,20:32.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,,Histiopteris,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Chibusa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129929,http://data.gbif.org/ws/rest/occurrence/get?key=324129929
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123819,Specimen,,17:19.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/690727926,http://data.gbif.org/ws/rest/occurrence/get?key=690727926
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330254,Specimen,,18:52.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/690757332,http://data.gbif.org/ws/rest/occurrence/get?key=690757332
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169400,Specimen,,17:50.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737390,http://data.gbif.org/ws/rest/occurrence/get?key=690737390
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139819,Specimen,,17:38.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Ogasawara Islands,Chichijima Island, Kitafukurozawa - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690733253,http://data.gbif.org/ws/rest/occurrence/get?key=690733253
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340565,Specimen,,18:55.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/690758609,http://data.gbif.org/ws/rest/occurrence/get?key=690758609
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125731,Specimen,,51:40.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,,Higashimuro-gun Honguucho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813723,http://data.gbif.org/ws/rest/occurrence/get?key=381813723
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125732,Specimen,,51:40.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,,Higashimuro-gun Honguucho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813724,http://data.gbif.org/ws/rest/occurrence/get?key=381813724
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172444,Specimen,,03:47.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,Toro,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281524,http://data.gbif.org/ws/rest/occurrence/get?key=354281524
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-13117,Specimen,,38:50.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,,Histiopteris,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi, Is. Yaku, Yaku-chyoo, Kosugi-dani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200252016,http://data.gbif.org/ws/rest/occurrence/get?key=200252016
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-13116,Specimen,,38:50.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,,Histiopteris,Japan,Japan,"Bonin Islands. Ogasawara Islands. Is. Chichi-jima, Kita-fukurosawa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200252015,http://data.gbif.org/ws/rest/occurrence/get?key=200252015
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse & Nobuko Nagasawa,7474,,S:S-Vascular:S-P-13123,00:00.0,S,S-Vascular,S-P-13123,Specimen,,38:50.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,,Histiopteris,Japan,Japan,"Bonin Islands. Ogasawara Islands. Is. Chichi-jima, Mt. Chuuwoo-yama, about 300 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200252022,http://data.gbif.org/ws/rest/occurrence/get?key=200252022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30156,Specimen,,19:55.0,,,Histiopteris incisa (thunb.) J. Sm.,(thunb.) J. Sm.,Histiopteris incisa,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138931,http://data.gbif.org/ws/rest/occurrence/get?key=295138931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132059,Specimen,,19:53.0,,,Histiopteris incisa (Thunb.) j. Sm.,,Histiopteris incisa,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293789,http://data.gbif.org/ws/rest/occurrence/get?key=177293789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132058,Specimen,,19:53.0,,,Histiopteris incisa (Thunb.) j. Sm.,,Histiopteris incisa,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293788,http://data.gbif.org/ws/rest/occurrence/get?key=177293788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25417,Specimen,,19:55.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138889,http://data.gbif.org/ws/rest/occurrence/get?key=295138889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50773,Specimen,,19:56.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139114,http://data.gbif.org/ws/rest/occurrence/get?key=295139114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19425,Specimen,,19:55.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138838,http://data.gbif.org/ws/rest/occurrence/get?key=295138838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78612,Specimen,,19:57.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139308,http://data.gbif.org/ws/rest/occurrence/get?key=295139308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6923,Specimen,,19:54.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,Mt. Yunomine,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138714,http://data.gbif.org/ws/rest/occurrence/get?key=295138714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132054,Specimen,,19:53.0,,,Histiopteris incisa (Thunb.) j. Sm.,,Histiopteris incisa,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293784,http://data.gbif.org/ws/rest/occurrence/get?key=177293784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50772,Specimen,,19:56.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139113,http://data.gbif.org/ws/rest/occurrence/get?key=295139113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50771,Specimen,,19:56.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139112,http://data.gbif.org/ws/rest/occurrence/get?key=295139112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71069,Specimen,,19:57.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,Benoki Dum,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139255,http://data.gbif.org/ws/rest/occurrence/get?key=295139255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60492,Specimen,,19:57.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139177,http://data.gbif.org/ws/rest/occurrence/get?key=295139177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132056,Specimen,,19:53.0,,,Histiopteris incisa (Thunb.) j. Sm.,,Histiopteris incisa,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293786,http://data.gbif.org/ws/rest/occurrence/get?key=177293786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15264,Specimen,,19:55.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,Sun-moon Lake,,,Taichun Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138810,http://data.gbif.org/ws/rest/occurrence/get?key=295138810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71068,Specimen,,19:57.0,,,Histiopteris incisa (Thunb.) J. Sm.,,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,Benoki Dum,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139254,http://data.gbif.org/ws/rest/occurrence/get?key=295139254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132055,Specimen,,19:53.0,,,Histiopteris incisa (Thunb.) j. Sm.,,Histiopteris incisa,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293785,http://data.gbif.org/ws/rest/occurrence/get?key=177293785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60493,Specimen,,19:57.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139178,http://data.gbif.org/ws/rest/occurrence/get?key=295139178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60494,Specimen,,19:57.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139179,http://data.gbif.org/ws/rest/occurrence/get?key=295139179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52386,Specimen,,19:56.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,Kotono-taki Fall,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139118,http://data.gbif.org/ws/rest/occurrence/get?key=295139118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132060,Specimen,,19:53.0,,,Histiopteris incisa (Thunb.) j. Sm.,,Histiopteris incisa,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293790,http://data.gbif.org/ws/rest/occurrence/get?key=177293790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60491,Specimen,,19:57.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139176,http://data.gbif.org/ws/rest/occurrence/get?key=295139176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50779,Specimen,,19:56.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139115,http://data.gbif.org/ws/rest/occurrence/get?key=295139115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132057,Specimen,,19:53.0,,,Histiopteris incisa (Thunb.) j. Sm.,,Histiopteris incisa,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293787,http://data.gbif.org/ws/rest/occurrence/get?key=177293787
