Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","T. Osada, K. Osada",,,,,AADC,ADT,ADT-25529,Specimen,,17:11.0,T. Osada,00:00.0,Mnium heterophyllum,(Hook.) Schwaegr.,Mnium heterophyllum,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Mnium,Japan,Japan,"Honshu: Nagano-ken; Kita-azumi-gun; Hakuba-cho, Mt. Shirouma-happo.",,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/79057875,http://data.gbif.org/ws/rest/occurrence/get?key=79057875
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129526,Specimen,,13:10.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42768920,http://data.gbif.org/ws/rest/occurrence/get?key=42768920
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158914,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42770594,http://data.gbif.org/ws/rest/occurrence/get?key=42770594
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132288,Specimen,,13:11.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42769046,http://data.gbif.org/ws/rest/occurrence/get?key=42769046
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158927,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42770659,http://data.gbif.org/ws/rest/occurrence/get?key=42770659
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158923,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770643,http://data.gbif.org/ws/rest/occurrence/get?key=42770643
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158921,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770635,http://data.gbif.org/ws/rest/occurrence/get?key=42770635
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158901,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/42770518,http://data.gbif.org/ws/rest/occurrence/get?key=42770518
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158930,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42770683,http://data.gbif.org/ws/rest/occurrence/get?key=42770683
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159014,Specimen,,13:17.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771146,http://data.gbif.org/ws/rest/occurrence/get?key=42771146
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132478,Specimen,,13:11.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42769062,http://data.gbif.org/ws/rest/occurrence/get?key=42769062
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135709,Specimen,,13:12.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42769304,http://data.gbif.org/ws/rest/occurrence/get?key=42769304
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158897,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42770499,http://data.gbif.org/ws/rest/occurrence/get?key=42770499
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158911,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42770566,http://data.gbif.org/ws/rest/occurrence/get?key=42770566
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130031,Specimen,,13:11.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42768954,http://data.gbif.org/ws/rest/occurrence/get?key=42768954
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158903,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,100,,http://data.gbif.org/occurrences/42770528,http://data.gbif.org/ws/rest/occurrence/get?key=42770528
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158907,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1380,1380,,http://data.gbif.org/occurrences/42770545,http://data.gbif.org/ws/rest/occurrence/get?key=42770545
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158928,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42770666,http://data.gbif.org/ws/rest/occurrence/get?key=42770666
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132206,Specimen,,13:11.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42769029,http://data.gbif.org/ws/rest/occurrence/get?key=42769029
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158895,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42770482,http://data.gbif.org/ws/rest/occurrence/get?key=42770482
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158909,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42770556,http://data.gbif.org/ws/rest/occurrence/get?key=42770556
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158917,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42770612,http://data.gbif.org/ws/rest/occurrence/get?key=42770612
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158900,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770514,http://data.gbif.org/ws/rest/occurrence/get?key=42770514
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158922,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42770638,http://data.gbif.org/ws/rest/occurrence/get?key=42770638
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126763,Specimen,,13:10.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42768738,http://data.gbif.org/ws/rest/occurrence/get?key=42768738
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158925,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770652,http://data.gbif.org/ws/rest/occurrence/get?key=42770652
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158908,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42770549,http://data.gbif.org/ws/rest/occurrence/get?key=42770549
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158920,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770629,http://data.gbif.org/ws/rest/occurrence/get?key=42770629
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127148,Specimen,,13:10.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42768774,http://data.gbif.org/ws/rest/occurrence/get?key=42768774
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158905,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770536,http://data.gbif.org/ws/rest/occurrence/get?key=42770536
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158926,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42770656,http://data.gbif.org/ws/rest/occurrence/get?key=42770656
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158912,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,1377,1377,,http://data.gbif.org/occurrences/42770584,http://data.gbif.org/ws/rest/occurrence/get?key=42770584
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129711,Specimen,,13:10.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42768928,http://data.gbif.org/ws/rest/occurrence/get?key=42768928
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158896,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770490,http://data.gbif.org/ws/rest/occurrence/get?key=42770490
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132218,Specimen,,13:11.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42769036,http://data.gbif.org/ws/rest/occurrence/get?key=42769036
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158894,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42770473,http://data.gbif.org/ws/rest/occurrence/get?key=42770473
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126329,Specimen,,13:09.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/42768714,http://data.gbif.org/ws/rest/occurrence/get?key=42768714
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158916,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42770605,http://data.gbif.org/ws/rest/occurrence/get?key=42770605
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127153,Specimen,,13:10.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2450,2450,,http://data.gbif.org/occurrences/42768781,http://data.gbif.org/ws/rest/occurrence/get?key=42768781
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158904,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42770532,http://data.gbif.org/ws/rest/occurrence/get?key=42770532
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127336,Specimen,,13:10.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42768785,http://data.gbif.org/ws/rest/occurrence/get?key=42768785
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158906,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770541,http://data.gbif.org/ws/rest/occurrence/get?key=42770541
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158899,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770508,http://data.gbif.org/ws/rest/occurrence/get?key=42770508
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158902,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770524,http://data.gbif.org/ws/rest/occurrence/get?key=42770524
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134125,Specimen,,13:11.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42769138,http://data.gbif.org/ws/rest/occurrence/get?key=42769138
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158913,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42770591,http://data.gbif.org/ws/rest/occurrence/get?key=42770591
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158919,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770622,http://data.gbif.org/ws/rest/occurrence/get?key=42770622
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102764,Specimen,,47:43.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,,,Mniaceae,Mnium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359888,http://data.gbif.org/ws/rest/occurrence/get?key=204359888
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129752,Specimen,,13:10.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42768930,http://data.gbif.org/ws/rest/occurrence/get?key=42768930
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158924,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770646,http://data.gbif.org/ws/rest/occurrence/get?key=42770646
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158929,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770671,http://data.gbif.org/ws/rest/occurrence/get?key=42770671
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158898,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/42770505,http://data.gbif.org/ws/rest/occurrence/get?key=42770505
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132477,Specimen,,13:11.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42769059,http://data.gbif.org/ws/rest/occurrence/get?key=42769059
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158915,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42770601,http://data.gbif.org/ws/rest/occurrence/get?key=42770601
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158918,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770617,http://data.gbif.org/ws/rest/occurrence/get?key=42770617
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158910,Specimen,,13:16.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770561,http://data.gbif.org/ws/rest/occurrence/get?key=42770561
