Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR12,Specimen,,11:54.0,,,Lonicera  affinis  Hook.  et  Arn.,,Lonicera affinis Hook. & Arn.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Matsusue,"Nijyo Town, Itoshima County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195730,http://data.gbif.org/ws/rest/occurrence/get?key=150195730
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR13,Specimen,,11:54.0,,,Lonicera  affinis  Hook.  et  Arn.,,Lonicera affinis Hook. & Arn.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,"Hisayama Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195731,http://data.gbif.org/ws/rest/occurrence/get?key=150195731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119474,Specimen,,27:46.0,,,Lonicera affinis,,Lonicera affinis,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Yakushima Isl., Kurio",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530136,http://data.gbif.org/ws/rest/occurrence/get?key=323530136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121864,Specimen,,25:45.0,,,Lonicera affinis,,Lonicera affinis,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Miyanoura Forest Road, Kaneori Valley",,,Kagoshima,Eastern Asia,Japan,130.5,30.3667,,,,,,,540,540,,http://data.gbif.org/occurrences/323518337,http://data.gbif.org/ws/rest/occurrence/get?key=323518337
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,2187024,Specimen,,23:01.0,,,Lonicera affinis,Hook. & Arn.,Lonicera affinis,Plantae,,Dicotyledonae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Okinawa,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243432766,http://data.gbif.org/ws/rest/occurrence/get?key=243432766
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"S. Sonohara, S. Tawada & T. Amano",7041,,,00:00.0,US,Botany,2094208,Specimen,,23:00.0,,,Lonicera affinis,Hook. & Arn.,Lonicera affinis,Plantae,,Dicotyledonae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,"Hedo-Ishiyama, Kunigami.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243432744,http://data.gbif.org/ws/rest/occurrence/get?key=243432744
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33051,Specimen,,43:21.0,,,Lonicera affinis Hook et Arnott,Hook et Arnott,Lonicera affinis Hook & Arnott,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Kae-zaki Headland, Nakatosa Town, Takaoka District, Kouchi Pref.",Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,128,,,http://data.gbif.org/occurrences/387676922,http://data.gbif.org/ws/rest/occurrence/get?key=387676922
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24564,Specimen,,43:20.0,,,Lonicera affinis Hook et Arnott,Hook et Arnott,Lonicera affinis Hook & Arnott,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223632,http://data.gbif.org/ws/rest/occurrence/get?key=351223632
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Blume,s.n.,,,,K,Herbarium,K000396441,Specimen,,13:08.0,,,Lonicera affinis Hook. & Arn.,Hook. & Arn.,Lonicera affinis Hook. & Arn.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347045884,http://data.gbif.org/ws/rest/occurrence/get?key=347045884
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",160,,,,University of British Columbia,UBC,V161220,Specimen,,02:00.0,,,Lonicera affinis Hook. & Arn.,Hook. & Arn.,Lonicera affinis Hook. & Arn.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,"Kyushu, pref. kagoshima, enroute from onoaida to obuchi pool above senbiro-taki fall of tainoko river, Island of yaku-shima",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144456,http://data.gbif.org/ws/rest/occurrence/get?key=466144456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071519,Specimen,,27:50.0,,,Lonicera affinis Hook. & Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840268,http://data.gbif.org/ws/rest/occurrence/get?key=388840268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133626,Specimen,,27:51.0,,,Lonicera affinis Hook. & Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840391,http://data.gbif.org/ws/rest/occurrence/get?key=388840391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197208,Specimen,,27:00.0,,,Lonicera affinis Hook. et Arn.,Hook. et Arn.,Lonicera affinis Hook. & Arn.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177367212,http://data.gbif.org/ws/rest/occurrence/get?key=177367212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196749,Specimen,,27:00.0,,,Lonicera affinis Hook. et Arn.,Hook. et Arn.,Lonicera affinis Hook. & Arn.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177367211,http://data.gbif.org/ws/rest/occurrence/get?key=177367211
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13575,Specimen,,03:59.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143967775,http://data.gbif.org/ws/rest/occurrence/get?key=143967775
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170077,Specimen,,04:01.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1542,133.219,,44593,12,,,,,,,http://data.gbif.org/occurrences/143968341,http://data.gbif.org/ws/rest/occurrence/get?key=143968341
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173741,Specimen,,04:01.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.8875,132.744,,44232,87,,,,,,,http://data.gbif.org/occurrences/143968395,http://data.gbif.org/ws/rest/occurrence/get?key=143968395
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167221,Specimen,,04:01.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143968308,http://data.gbif.org/ws/rest/occurrence/get?key=143968308
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28853,Specimen,,25:24.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360272154,http://data.gbif.org/ws/rest/occurrence/get?key=360272154
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28857,Specimen,,25:24.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mozi,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272158,http://data.gbif.org/ws/rest/occurrence/get?key=360272158
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28854,Specimen,,25:24.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360272155,http://data.gbif.org/ws/rest/occurrence/get?key=360272155
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28856,Specimen,,25:24.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mozi,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272157,http://data.gbif.org/ws/rest/occurrence/get?key=360272157
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28865,Specimen,,25:25.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360272166,http://data.gbif.org/ws/rest/occurrence/get?key=360272166
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28862,Specimen,,25:25.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272163,http://data.gbif.org/ws/rest/occurrence/get?key=360272163
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28858,Specimen,,25:24.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272159,http://data.gbif.org/ws/rest/occurrence/get?key=360272159
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28850,Specimen,,25:24.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nagato City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272151,http://data.gbif.org/ws/rest/occurrence/get?key=360272151
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28851,Specimen,,25:24.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nagato City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272152,http://data.gbif.org/ws/rest/occurrence/get?key=360272152
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28861,Specimen,,25:25.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272162,http://data.gbif.org/ws/rest/occurrence/get?key=360272162
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28855,Specimen,,25:24.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272156,http://data.gbif.org/ws/rest/occurrence/get?key=360272156
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28859,Specimen,,25:25.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272160,http://data.gbif.org/ws/rest/occurrence/get?key=360272160
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28863,Specimen,,25:25.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360272164,http://data.gbif.org/ws/rest/occurrence/get?key=360272164
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28852,Specimen,,25:24.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nagato City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272153,http://data.gbif.org/ws/rest/occurrence/get?key=360272153
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28864,Specimen,,25:25.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360272165,http://data.gbif.org/ws/rest/occurrence/get?key=360272165
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28848,Specimen,,25:24.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Hagi City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272149,http://data.gbif.org/ws/rest/occurrence/get?key=360272149
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28860,Specimen,,25:25.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272161,http://data.gbif.org/ws/rest/occurrence/get?key=360272161
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28849,Specimen,,25:24.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Hagi City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272150,http://data.gbif.org/ws/rest/occurrence/get?key=360272150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63005,Specimen,,16:00.0,,,Lonicera affinis Hook. et Arn.,Hook. et Arn.,Lonicera affinis Hook. & Arn.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152416,http://data.gbif.org/ws/rest/occurrence/get?key=43152416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39424,Specimen,,20:44.0,,,Lonicera affinis Hook. et Arn.,Hook. et Arn.,Lonicera affinis Hook. & Arn.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Sata-misaki cape,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145390,http://data.gbif.org/ws/rest/occurrence/get?key=295145390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39425,Specimen,,20:44.0,,,Lonicera affinis Hook. et Arn.,Hook. et Arn.,Lonicera affinis Hook. & Arn.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Sata-misaki cape,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145391,http://data.gbif.org/ws/rest/occurrence/get?key=295145391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32365,Specimen,,20:44.0,,,Lonicera affinis Hook. et Arn.,Hook. et Arn.,Lonicera affinis Hook. & Arn.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145320,http://data.gbif.org/ws/rest/occurrence/get?key=295145320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56428,Specimen,,20:45.0,,,Lonicera affinis Hook. et Arn.,Hook. et Arn.,Lonicera affinis Hook. & Arn.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145526,http://data.gbif.org/ws/rest/occurrence/get?key=295145526
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,546,Specimen,,45:47.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955630,http://data.gbif.org/ws/rest/occurrence/get?key=143955630
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,545,Specimen,,45:47.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955629,http://data.gbif.org/ws/rest/occurrence/get?key=143955629
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,90,Specimen,,45:46.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955372,http://data.gbif.org/ws/rest/occurrence/get?key=143955372
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9135,Specimen,,45:49.0,,,Lonicera affinis Hook. et Arn.,Hook. et Arn.,Lonicera affinis Hook. & Arn.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401062,http://data.gbif.org/ws/rest/occurrence/get?key=287401062
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17120,Specimen,,45:50.0,,,Lonicera affinis Hook. et Arn.,Hook. et Arn.,Lonicera affinis Hook. & Arn.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984463,http://data.gbif.org/ws/rest/occurrence/get?key=390984463
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1559,Specimen,,45:47.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Minamata-shi,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956120,http://data.gbif.org/ws/rest/occurrence/get?key=143956120
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,544,Specimen,,45:47.0,,,Lonicera affinis Hook. et Arn.,,Lonicera affinis Hook. & Arn.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955628,http://data.gbif.org/ws/rest/occurrence/get?key=143955628
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9136,Specimen,,45:49.0,,,Lonicera affinis Hook. et Arn.,Hook. et Arn.,Lonicera affinis Hook. & Arn.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401063,http://data.gbif.org/ws/rest/occurrence/get?key=287401063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA835,Specimen,,20:43.0,,,Lonicera affinis Hook. et Arnott,Hook. et Arnott,Lonicera affinis Hook. & Arnott,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145107,http://data.gbif.org/ws/rest/occurrence/get?key=295145107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41211,Specimen,,20:45.0,,,Lonicera affinis Hook. et Arnott,Hook. et Arnott,Lonicera affinis Hook. & Arnott,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145412,http://data.gbif.org/ws/rest/occurrence/get?key=295145412
