Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR03,Specimen,,11:26.0,,,Botrychium   japonicum   (Prantl)  Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189385,http://data.gbif.org/ws/rest/occurrence/get?key=150189385
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR50,Specimen,,11:26.0,,,Botrychium   japonicum   (Prantl)  Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189386,http://data.gbif.org/ws/rest/occurrence/get?key=150189386
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,56,Specimen,,24:38.0,,,Botrychium japonicum,,Botrychium japonicum,Plantae,PTERIDOPHYTA,Filicopsida,Ophioglossales,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098298,http://data.gbif.org/ws/rest/occurrence/get?key=328098298
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,58,Specimen,,24:38.0,,,Botrychium japonicum,,Botrychium japonicum,Plantae,PTERIDOPHYTA,Filicopsida,Ophioglossales,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098300,http://data.gbif.org/ws/rest/occurrence/get?key=328098300
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,57,Specimen,,24:38.0,,,Botrychium japonicum,,Botrychium japonicum,Plantae,PTERIDOPHYTA,Filicopsida,Ophioglossales,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Toyono-gun Nose-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098299,http://data.gbif.org/ws/rest/occurrence/get?key=328098299
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250776,Specimen,,18:18.0,,,Botrychium japonicum (plantl) Underw.,,Botrychium japonicum,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746620,http://data.gbif.org/ws/rest/occurrence/get?key=690746620
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,338210,Specimen,,18:54.0,,,Botrychium japonicum (plantl) Underw.,,Botrychium japonicum,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,"Izu Islands, Oshima Island, Kazehayasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757969,http://data.gbif.org/ws/rest/occurrence/get?key=690757969
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,2386,Specimen,,17:10.0,,,Botrychium japonicum (plantl) Underw.,,Botrychium japonicum,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,Izu Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690725926,http://data.gbif.org/ws/rest/occurrence/get?key=690725926
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,265129,Specimen,,18:24.0,,,Botrychium japonicum (plantl) Underw.,,Botrychium japonicum,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748495,http://data.gbif.org/ws/rest/occurrence/get?key=690748495
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,164969,Specimen,,17:45.0,,,Botrychium japonicum (plantl) Underw.,,Botrychium japonicum,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735672,http://data.gbif.org/ws/rest/occurrence/get?key=690735672
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,338211,Specimen,,18:54.0,,,Botrychium japonicum (plantl) Underw.,,Botrychium japonicum,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,"Izu Islands, Oshima Island, Kazehayasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757972,http://data.gbif.org/ws/rest/occurrence/get?key=690757972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130559,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289406,http://data.gbif.org/ws/rest/occurrence/get?key=177289406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130573,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177289393,http://data.gbif.org/ws/rest/occurrence/get?key=177289393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130536,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177289385,http://data.gbif.org/ws/rest/occurrence/get?key=177289385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130531,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289366,http://data.gbif.org/ws/rest/occurrence/get?key=177289366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130566,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177289397,http://data.gbif.org/ws/rest/occurrence/get?key=177289397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130544,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289378,http://data.gbif.org/ws/rest/occurrence/get?key=177289378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130539,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177289380,http://data.gbif.org/ws/rest/occurrence/get?key=177289380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130554,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177289401,http://data.gbif.org/ws/rest/occurrence/get?key=177289401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130520,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289359,http://data.gbif.org/ws/rest/occurrence/get?key=177289359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130527,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289372,http://data.gbif.org/ws/rest/occurrence/get?key=177289372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130547,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289368,http://data.gbif.org/ws/rest/occurrence/get?key=177289368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130551,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177289388,http://data.gbif.org/ws/rest/occurrence/get?key=177289388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130534,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177289384,http://data.gbif.org/ws/rest/occurrence/get?key=177289384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130549,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289370,http://data.gbif.org/ws/rest/occurrence/get?key=177289370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130515,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177289355,http://data.gbif.org/ws/rest/occurrence/get?key=177289355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130521,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177289357,http://data.gbif.org/ws/rest/occurrence/get?key=177289357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130523,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289363,http://data.gbif.org/ws/rest/occurrence/get?key=177289363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130529,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177289382,http://data.gbif.org/ws/rest/occurrence/get?key=177289382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130514,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177289354,http://data.gbif.org/ws/rest/occurrence/get?key=177289354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130530,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289374,http://data.gbif.org/ws/rest/occurrence/get?key=177289374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130526,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177289379,http://data.gbif.org/ws/rest/occurrence/get?key=177289379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130519,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177289361,http://data.gbif.org/ws/rest/occurrence/get?key=177289361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130528,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289371,http://data.gbif.org/ws/rest/occurrence/get?key=177289371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130533,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289375,http://data.gbif.org/ws/rest/occurrence/get?key=177289375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130517,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177289358,http://data.gbif.org/ws/rest/occurrence/get?key=177289358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130564,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/177289409,http://data.gbif.org/ws/rest/occurrence/get?key=177289409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130550,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177289387,http://data.gbif.org/ws/rest/occurrence/get?key=177289387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130535,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177289383,http://data.gbif.org/ws/rest/occurrence/get?key=177289383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130511,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2898,135.563,,44955,25,,,,,,,http://data.gbif.org/occurrences/177289350,http://data.gbif.org/ws/rest/occurrence/get?key=177289350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130510,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2649,135.309,,44955,23,,,,,,,http://data.gbif.org/occurrences/177289349,http://data.gbif.org/ws/rest/occurrence/get?key=177289349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130558,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177289390,http://data.gbif.org/ws/rest/occurrence/get?key=177289390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130543,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289377,http://data.gbif.org/ws/rest/occurrence/get?key=177289377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130560,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177289391,http://data.gbif.org/ws/rest/occurrence/get?key=177289391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130555,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177289395,http://data.gbif.org/ws/rest/occurrence/get?key=177289395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130557,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289408,http://data.gbif.org/ws/rest/occurrence/get?key=177289408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130546,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289369,http://data.gbif.org/ws/rest/occurrence/get?key=177289369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130545,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289367,http://data.gbif.org/ws/rest/occurrence/get?key=177289367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130571,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177289399,http://data.gbif.org/ws/rest/occurrence/get?key=177289399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130569,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289407,http://data.gbif.org/ws/rest/occurrence/get?key=177289407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130538,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289365,http://data.gbif.org/ws/rest/occurrence/get?key=177289365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130532,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177289352,http://data.gbif.org/ws/rest/occurrence/get?key=177289352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130567,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177289398,http://data.gbif.org/ws/rest/occurrence/get?key=177289398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130562,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177289403,http://data.gbif.org/ws/rest/occurrence/get?key=177289403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130556,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289405,http://data.gbif.org/ws/rest/occurrence/get?key=177289405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130540,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177289386,http://data.gbif.org/ws/rest/occurrence/get?key=177289386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130565,Specimen,,16:42.0,,,Botrychium japonicum (Pr.) Und.,,Botrychium japonicum (Pr.) Und.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177289392,http://data.gbif.org/ws/rest/occurrence/get?key=177289392
