Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4401,Specimen,,19:51.0,,,Sciaphila ramosa Fukuy. et T.Suzuki,,Sciaphila ramosa Fukuy. & T.Suzuki,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780489,http://data.gbif.org/ws/rest/occurrence/get?key=690780489
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4396,Specimen,,19:51.0,,,Sciaphila ramosa Fukuy. et T.Suzuki,,Sciaphila ramosa Fukuy. & T.Suzuki,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,"Bonin, Takeda-bokuzyo, insulae Titizima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780468,http://data.gbif.org/ws/rest/occurrence/get?key=690780468
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4395,Specimen,,19:51.0,,,Sciaphila ramosa Fukuy. et T.Suzuki,,Sciaphila ramosa Fukuy. & T.Suzuki,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,"Bonin, Titizima, Takeda-bokuzyo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780463,http://data.gbif.org/ws/rest/occurrence/get?key=690780463
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184224,Specimen,,18:02.0,,,Sciaphila ramosa Fukuy. et T.Suzuki,,Sciaphila ramosa Fukuy. & T.Suzuki,Plantae,,,,Triuridaceae,Sciaphila,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740846,http://data.gbif.org/ws/rest/occurrence/get?key=690740846
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4400,Specimen,,19:51.0,,,Sciaphila ramosa Fukuy. et T.Suzuki,,Sciaphila ramosa Fukuy. & T.Suzuki,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,"Bonin, Titizima, Takeda-bokuzyo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780485,http://data.gbif.org/ws/rest/occurrence/get?key=690780485
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4399,Specimen,,19:51.0,,,Sciaphila ramosa Fukuy. et T.Suzuki,,Sciaphila ramosa Fukuy. & T.Suzuki,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780480,http://data.gbif.org/ws/rest/occurrence/get?key=690780480
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4394,Specimen,,19:51.0,,,Sciaphila ramosa Fukuy. et T.Suzuki,,Sciaphila ramosa Fukuy. & T.Suzuki,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,"Bonin, Titizima, Takeda-bokuzyo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780459,http://data.gbif.org/ws/rest/occurrence/get?key=690780459
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4398,Specimen,,19:51.0,,,Sciaphila ramosa Fukuy. et T.Suzuki,,Sciaphila ramosa Fukuy. & T.Suzuki,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780475,http://data.gbif.org/ws/rest/occurrence/get?key=690780475
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,309623,Specimen,,18:43.0,,,Sciaphila ramosa Fukuy. et T.Suzuki,,Sciaphila ramosa Fukuy. & T.Suzuki,Plantae,,,,Triuridaceae,Sciaphila,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/690754903,http://data.gbif.org/ws/rest/occurrence/get?key=690754903
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4397,Specimen,,19:51.0,,,Sciaphila ramosa Fukuy. et T.Suzuki,,Sciaphila ramosa Fukuy. & T.Suzuki,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,"Bonin, Titizima, Takeda-bokuzyo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780471,http://data.gbif.org/ws/rest/occurrence/get?key=690780471

