Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,26693,Specimen,,54:24.0,,,Bryhnia  trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,,Taki-gun,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/204332886,http://data.gbif.org/ws/rest/occurrence/get?key=204332886
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","Z.Iwatsuki, K.Minamaidani",,,,,AADC,ADT,ADT-25499,Specimen,,14:06.0,A.Noguchi,00:00.0,Bryhnia trichomitria,Dixon & Theriot,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnales,Brachytheciaceae,Bryhnia,Japan,Japan,"Kyushu: Miyazaki-ken; Nishi-usuki-gun, Gokase-cho, Mt.Shiroiwa.",,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/79049948,http://data.gbif.org/ws/rest/occurrence/get?key=79049948
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22824,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Iwakoya Park,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,500,780,,http://data.gbif.org/occurrences/204333053,http://data.gbif.org/ws/rest/occurrence/get?key=204333053
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20070,Specimen,,54:31.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,water resourse of Ohgamata-zawa stream,Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333424,http://data.gbif.org/ws/rest/occurrence/get?key=204333424
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,8779,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333307,http://data.gbif.org/ws/rest/occurrence/get?key=204333307
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10645,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"upperstream of R. Ooi, Senzu Dam","Kawanehon-cho,  Haibara-gun",,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333309,http://data.gbif.org/ws/rest/occurrence/get?key=204333309
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58450,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Mt. Danto, Uradani, along Shizen-kansatsu-ro (Nature observation route)","Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/204332831,http://data.gbif.org/ws/rest/occurrence/get?key=204332831
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14627,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204332895,http://data.gbif.org/ws/rest/occurrence/get?key=204332895
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22209,Specimen,,54:31.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Mt. Nagi-san,"Nagi-cho,  Katsuta-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333492,http://data.gbif.org/ws/rest/occurrence/get?key=204333492
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19924,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"R. Ochi, Higashidani",Chichibu City,Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/204333166,http://data.gbif.org/ws/rest/occurrence/get?key=204333166
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35767,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,,Hitoyoshi City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204332792,http://data.gbif.org/ws/rest/occurrence/get?key=204332792
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49068,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Tengu-kogen Highland, between Tengu-so and Setomi-no-mori","Kumakogen-cho,  Kamiukena-gun",,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204332920,http://data.gbif.org/ws/rest/occurrence/get?key=204332920
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48578,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,,"Tenryu-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,680,1010,,http://data.gbif.org/occurrences/204333061,http://data.gbif.org/ws/rest/occurrence/get?key=204333061
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19953,Specimen,,54:31.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Mt. Buko,"Yokoze-machi,  Chichibu-gun",,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333422,http://data.gbif.org/ws/rest/occurrence/get?key=204333422
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2506,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Kikuchi water source 'Kikuchi-suigen', Mt. Fukaba",Kikuchi City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333300,http://data.gbif.org/ws/rest/occurrence/get?key=204333300
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48178,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Mizunashi,Maebara City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/204332750,http://data.gbif.org/ws/rest/occurrence/get?key=204332750
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49030,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Tengu-kogen Highland, west of Tengu-so","Kumakogen-cho,  Kamiukena-gun",,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/204332909,http://data.gbif.org/ws/rest/occurrence/get?key=204332909
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10875,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Tsutsumiishi-toge,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204332779,http://data.gbif.org/ws/rest/occurrence/get?key=204332779
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2924,Specimen,,54:31.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,,"Minamiaso-mura,  Aso-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333458,http://data.gbif.org/ws/rest/occurrence/get?key=204333458
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49026,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Tengu-kogen Highland, west of Tengu-so","Kumakogen-cho,  Kamiukena-gun",,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/204332907,http://data.gbif.org/ws/rest/occurrence/get?key=204332907
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19947,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"R. Ochi, Higashidani",Chichibu City,Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/204333176,http://data.gbif.org/ws/rest/occurrence/get?key=204333176
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24071,Specimen,,54:31.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Motoyasu,Saijo City,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333428,http://data.gbif.org/ws/rest/occurrence/get?key=204333428
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14658,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Kurobe Valley, near Sarutobi",Kurobe City,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/204332754,http://data.gbif.org/ws/rest/occurrence/get?key=204332754
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14780,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Sata,"Toyone-mura,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333311,http://data.gbif.org/ws/rest/occurrence/get?key=204333311
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58704,Specimen,,54:31.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,,Hida City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333452,http://data.gbif.org/ws/rest/occurrence/get?key=204333452
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20009,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"near Jumonji-goya hut, Jumonjigoya limestone cave",Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,1720,,,http://data.gbif.org/occurrences/204333106,http://data.gbif.org/ws/rest/occurrence/get?key=204333106
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19988,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Kawaura-dani Valley,Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204333170,http://data.gbif.org/ws/rest/occurrence/get?key=204333170
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30237,Specimen,,54:31.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Asadani,Owase City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333631,http://data.gbif.org/ws/rest/occurrence/get?key=204333631
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,36966,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Mt. Fujiwara,Inabe City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204332848,http://data.gbif.org/ws/rest/occurrence/get?key=204332848
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16449,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,the summit of Mt. Ibuki,Maibara City,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,1377,,,http://data.gbif.org/occurrences/204332912,http://data.gbif.org/ws/rest/occurrence/get?key=204332912
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18077,Specimen,,54:31.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Okuyama-ji Temple,Yamagata City,,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333398,http://data.gbif.org/ws/rest/occurrence/get?key=204333398
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11790,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204332893,http://data.gbif.org/ws/rest/occurrence/get?key=204332893
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13041,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Mt. Chausu, Yukiyoshi Shrine","Toyone-mura,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204332847,http://data.gbif.org/ws/rest/occurrence/get?key=204332847
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20069,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,water resourse of Ohgamata-zawa stream,Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/204333109,http://data.gbif.org/ws/rest/occurrence/get?key=204333109
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16433,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"the valley just below Mt. Tengudana, south of the mountain","Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333314,http://data.gbif.org/ws/rest/occurrence/get?key=204333314
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19925,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"R. Ochi, Higashidani",Chichibu City,Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/204333167,http://data.gbif.org/ws/rest/occurrence/get?key=204333167
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10640,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"upperstream of R. Ooi, Senzu Dam","Kawanehon-cho,  Haibara-gun",,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333308,http://data.gbif.org/ws/rest/occurrence/get?key=204333308
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19986,Specimen,,54:31.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,water resourse of Ohgamata-zawa stream,Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333423,http://data.gbif.org/ws/rest/occurrence/get?key=204333423
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35263,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Kamigouchizawa,Shizuoka City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/204332890,http://data.gbif.org/ws/rest/occurrence/get?key=204332890
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22349,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Itomura,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/204333156,http://data.gbif.org/ws/rest/occurrence/get?key=204333156
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19966,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Mt. Akazawa,Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/204333108,http://data.gbif.org/ws/rest/occurrence/get?key=204333108
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16429,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Mt. Tengudana,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333313,http://data.gbif.org/ws/rest/occurrence/get?key=204333313
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16382,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Abe-toge,"Shizuoka City, Aoi-ku,",,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204332918,http://data.gbif.org/ws/rest/occurrence/get?key=204332918
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19926,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"R. Ochi, Higashidani",Chichibu City,Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/204333184,http://data.gbif.org/ws/rest/occurrence/get?key=204333184
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2958,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,National forest,Koshi City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333302,http://data.gbif.org/ws/rest/occurrence/get?key=204333302
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19431,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Washimi, the foot of Mt. Washiga-take",Gujo City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/204332830,http://data.gbif.org/ws/rest/occurrence/get?key=204332830
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11796,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204332894,http://data.gbif.org/ws/rest/occurrence/get?key=204332894
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49015,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Tengu-kogen Highland, west of Tengu-so","Kumakogen-cho,  Kamiukena-gun",,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/204332906,http://data.gbif.org/ws/rest/occurrence/get?key=204332906
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19922,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"R. Ochi, Higashidani",Chichibu City,Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/204333175,http://data.gbif.org/ws/rest/occurrence/get?key=204333175
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40094,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Nippara,"Okutama-machi,  Nishitama-gun",,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333316,http://data.gbif.org/ws/rest/occurrence/get?key=204333316
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3048,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,National forest,Koshi City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333303,http://data.gbif.org/ws/rest/occurrence/get?key=204333303
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,38759,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"at the foot of Mt. Kita, Hirokawara",Minamiarupusu City,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/204332946,http://data.gbif.org/ws/rest/occurrence/get?key=204332946
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19037,Specimen,,54:31.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Toyonaga, Himesaka Limestone Cave",Niimi City,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333417,http://data.gbif.org/ws/rest/occurrence/get?key=204333417
