Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010095,Specimen,,18:30.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458541,http://data.gbif.org/ws/rest/occurrence/get?key=323458541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133607,Specimen,,16:52.0,Toshio Tanaka,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"HONSYU.pref.Hyogo:,400m alt.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323436891,http://data.gbif.org/ws/rest/occurrence/get?key=323436891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052264,Specimen,,21:41.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,135.083,35.0667,,,,,,,250,400,,http://data.gbif.org/occurrences/323492548,http://data.gbif.org/ws/rest/occurrence/get?key=323492548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071020,Specimen,,27:01.0,Y.F.,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4014,,,,,,,450,520,,http://data.gbif.org/occurrences/323525777,http://data.gbif.org/ws/rest/occurrence/get?key=323525777
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127733,Specimen,,16:52.0,Toshio Tanaka,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"HONSYU.pref.Hyogo:,400m alt.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323436890,http://data.gbif.org/ws/rest/occurrence/get?key=323436890
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155219,Specimen,,22:45.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Fukui Pref.; Nyuu-gun, Echizen-cho, en route from Besshi-touge to Kuriya.",,,Fukui,Eastern Asia,Japan,136.017,35.9333,,,,,,,100,350,,http://data.gbif.org/occurrences/323501803,http://data.gbif.org/ws/rest/occurrence/get?key=323501803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006780,Specimen,,20:14.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476777,http://data.gbif.org/ws/rest/occurrence/get?key=323476777
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052289,Specimen,,21:34.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Sayo-gun, Rikamishiro",,,Hyogo,Eastern Asia,Japan,134.383,35.05,,,,,,,300,373,,http://data.gbif.org/occurrences/323491162,http://data.gbif.org/ws/rest/occurrence/get?key=323491162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053442,Specimen,,22:01.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Itoi-kekoku",,,Hyogo,Eastern Asia,Japan,134.917,33.4,,,,,,,400,460,,http://data.gbif.org/occurrences/323496341,http://data.gbif.org/ws/rest/occurrence/get?key=323496341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155611,Specimen,,26:29.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Okayama Pref.; Maniwa-gun, Mikamo-mura, Nobukaze, Takayama.",,,Okayama,Eastern Asia,Japan,133.6,35.1333,,,,,,,600,700,,http://data.gbif.org/occurrences/323522611,http://data.gbif.org/ws/rest/occurrence/get?key=323522611
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053831,Specimen,,24:10.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.: Tunogahana, Shinguu-cho,Igo-gun,",,,Hyogo,Eastern Asia,Japan,134.483,34.9667,,,,,,,150,200,,http://data.gbif.org/occurrences/323509347,http://data.gbif.org/ws/rest/occurrence/get?key=323509347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059156,Specimen,,26:49.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524583,http://data.gbif.org/ws/rest/occurrence/get?key=323524583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009407,Specimen,,25:15.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Mt. Keirou-san",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515324,http://data.gbif.org/ws/rest/occurrence/get?key=323515324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029941,Specimen,,16:35.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Pref. Hyougo: Higasi-yousako-tani Kamisasami, Sasayama-cho. Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.301,35.1167,,,,,,,320,320,,http://data.gbif.org/occurrences/323431756,http://data.gbif.org/ws/rest/occurrence/get?key=323431756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012520,Specimen,,23:33.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506034,http://data.gbif.org/ws/rest/occurrence/get?key=323506034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123060,Specimen,,18:03.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.183,34.7333,,,,,,,400,600,,http://data.gbif.org/occurrences/323453315,http://data.gbif.org/ws/rest/occurrence/get?key=323453315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005126,Specimen,,25:21.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515970,http://data.gbif.org/ws/rest/occurrence/get?key=323515970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026756,Specimen,,20:01.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2833,,,,,,,50,300,,http://data.gbif.org/occurrences/323474492,http://data.gbif.org/ws/rest/occurrence/get?key=323474492
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011760,Specimen,,16:47.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Wadenji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435146,http://data.gbif.org/ws/rest/occurrence/get?key=323435146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031640,Specimen,,21:50.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Asano",,,Hyogo,Eastern Asia,Japan,134.917,34.5167,,,,,,,100,200,,http://data.gbif.org/occurrences/323494258,http://data.gbif.org/ws/rest/occurrence/get?key=323494258
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050200,Specimen,,22:00.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo-ken: Asago-gun, Santoh-cho, Mt.Awaga.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496135,http://data.gbif.org/ws/rest/occurrence/get?key=323496135
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030199,Specimen,,22:11.0,T.Haruna,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,Mikuni pass from Nagano Ikuno tyou asako-gun Hyougo pref.,,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,600,700,,http://data.gbif.org/occurrences/323498031,http://data.gbif.org/ws/rest/occurrence/get?key=323498031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004859,Specimen,,17:36.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimizu Temple.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448413,http://data.gbif.org/ws/rest/occurrence/get?key=323448413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027921,Specimen,,22:19.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Pref. Hyougo: Mt. Minouyama, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.45,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323499311,http://data.gbif.org/ws/rest/occurrence/get?key=323499311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153253,Specimen,,24:23.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Koniya.",,,Hyogo,Eastern Asia,Japan,134.983,35.0667,,,,,,,100,300,,http://data.gbif.org/occurrences/323510375,http://data.gbif.org/ws/rest/occurrence/get?key=323510375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013680,Specimen,,19:27.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468368,http://data.gbif.org/ws/rest/occurrence/get?key=323468368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105003,Specimen,,24:28.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Mt. Masui-yama to Tohori.",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323510819,http://data.gbif.org/ws/rest/occurrence/get?key=323510819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105412,Specimen,,18:06.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323453985,http://data.gbif.org/ws/rest/occurrence/get?key=323453985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077870,Specimen,,16:57.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323438747,http://data.gbif.org/ws/rest/occurrence/get?key=323438747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109190,Specimen,,22:12.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Pref. Hyogo: en route from Bunpo-ji to Mt. Matsuo-san, Ajimaoku, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.133,35.05,,,,,,,300,500,,http://data.gbif.org/occurrences/323498364,http://data.gbif.org/ws/rest/occurrence/get?key=323498364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127280,Specimen,,26:41.0,T.Tanaka,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Pref. Osaka: Hatsutani keikoku, Toyonou-chou, Toyonou-gun., 250-550 m alt.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523757,http://data.gbif.org/ws/rest/occurrence/get?key=323523757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033110,Specimen,,16:55.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,100,,http://data.gbif.org/occurrences/323438168,http://data.gbif.org/ws/rest/occurrence/get?key=323438168
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136394,Specimen,,21:12.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Namaze.",,,Hyogo,Eastern Asia,Japan,135.333,34.8167,,,,,,,100,300,,http://data.gbif.org/occurrences/323487109,http://data.gbif.org/ws/rest/occurrence/get?key=323487109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122654,Specimen,,17:39.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448908,http://data.gbif.org/ws/rest/occurrence/get?key=323448908
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,755,Specimen,,24:42.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Carpesium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098954,http://data.gbif.org/ws/rest/occurrence/get?key=328098954
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,756,Specimen,,24:42.0,,,Carpesium abrotanoides,,Carpesium abrotanoides,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Carpesium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098955,http://data.gbif.org/ws/rest/occurrence/get?key=328098955
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17735,Specimen,,52:23.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093775,http://data.gbif.org/ws/rest/occurrence/get?key=393093775
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17734,Specimen,,52:23.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093774,http://data.gbif.org/ws/rest/occurrence/get?key=393093774
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117678,Specimen,,59:32.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389868677,http://data.gbif.org/ws/rest/occurrence/get?key=389868677
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17722,Specimen,,52:23.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093758,http://data.gbif.org/ws/rest/occurrence/get?key=393093758
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4164,Specimen,,52:22.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564346,http://data.gbif.org/ws/rest/occurrence/get?key=353564346
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17737,Specimen,,52:23.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093778,http://data.gbif.org/ws/rest/occurrence/get?key=393093778
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17728,Specimen,,52:23.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093767,http://data.gbif.org/ws/rest/occurrence/get?key=393093767
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17726,Specimen,,52:23.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093764,http://data.gbif.org/ws/rest/occurrence/get?key=393093764
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4165,Specimen,,52:22.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564347,http://data.gbif.org/ws/rest/occurrence/get?key=353564347
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24300,Specimen,,52:25.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094426,http://data.gbif.org/ws/rest/occurrence/get?key=393094426
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17733,Specimen,,52:23.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093773,http://data.gbif.org/ws/rest/occurrence/get?key=393093773
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4980,Specimen,,52:22.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564465,http://data.gbif.org/ws/rest/occurrence/get?key=353564465
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17731,Specimen,,52:23.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Ubukawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093771,http://data.gbif.org/ws/rest/occurrence/get?key=393093771
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17724,Specimen,,52:23.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093761,http://data.gbif.org/ws/rest/occurrence/get?key=393093761
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4163,Specimen,,52:22.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564345,http://data.gbif.org/ws/rest/occurrence/get?key=353564345
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17727,Specimen,,52:23.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093765,http://data.gbif.org/ws/rest/occurrence/get?key=393093765
