Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000401GR14,Specimen,,11:46.0,,,Ficus   pumila   L.,,Ficus pumila L.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Kokuraminami Ward: Haruyoshi or Doubaru,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193776,http://data.gbif.org/ws/rest/occurrence/get?key=150193776
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR01,Specimen,,11:46.0,,,Ficus  pumila  L.,,Ficus pumila L.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193775,http://data.gbif.org/ws/rest/occurrence/get?key=150193775
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR39,Specimen,,11:49.0,,,Ficus  pumila  Linn.,,Ficus pumila Linn.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Nishi Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194203,http://data.gbif.org/ws/rest/occurrence/get?key=150194203
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR40,Specimen,,11:49.0,,,Ficus  pumila  Linn.,,Ficus pumila Linn.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Kusagi,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194204,http://data.gbif.org/ws/rest/occurrence/get?key=150194204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058300,Specimen,,26:31.0,,,Ficus pumila,,Ficus pumila,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Okinawa-ken : Nago-shi, Teima, along Teima-gawa between Mihara and Fukuchi",,,Okinawa,Eastern Asia,Japan,127.75,26.15,,,,,,,40,40,,http://data.gbif.org/occurrences/323522803,http://data.gbif.org/ws/rest/occurrence/get?key=323522803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171515,Specimen,,18:32.0,,,Ficus pumila,,Ficus pumila,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.1667,,,,,,,0,50,,http://data.gbif.org/occurrences/323458921,http://data.gbif.org/ws/rest/occurrence/get?key=323458921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123398,Specimen,,26:04.0,,,Ficus pumila,,Ficus pumila,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"KYUSHU. Pref. Nagasaki, Iki-gun, Katsumoto-cho, Katsumoto-ura",,,Nagasaki,Eastern Asia,Japan,129.683,33.85,,,,,,,10,50,,http://data.gbif.org/occurrences/323520031,http://data.gbif.org/ws/rest/occurrence/get?key=323520031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119001,Specimen,,22:48.0,,,Ficus pumila,,Ficus pumila,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,Fukuyama-shi,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502075,http://data.gbif.org/ws/rest/occurrence/get?key=323502075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079988,Specimen,,25:59.0,T.Fujii,,Ficus pumila,,Ficus pumila,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Koutsumi, Miyazaki-shi",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519540,http://data.gbif.org/ws/rest/occurrence/get?key=323519540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113723,Specimen,,22:41.0,T.Fujii,,Ficus pumila,,Ficus pumila,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Ashizuri-misaki, Tosashimizu-shi",,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501410,http://data.gbif.org/ws/rest/occurrence/get?key=323501410
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,6115,,,00:00.0,US,Botany,777815,Specimen,,25:03.0,,,Ficus pumila,L.,Ficus pumila,Plantae,,Dicotyledonae,Urticales,Moraceae,Ficus,Japan,Japan,Kyushu,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243328811,http://data.gbif.org/ws/rest/occurrence/get?key=243328811
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033062,Specimen,,34:50.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,Spermatophyta,Dicotyledoneae,,Moraceae,Ficus,Japan,Japan,"Hirose Park,Shineicho",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3022,139.194,,45679,31,,,,,,,http://data.gbif.org/occurrences/234492555,http://data.gbif.org/ws/rest/occurrence/get?key=234492555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042469,Specimen,,22:44.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Hata-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137760,http://data.gbif.org/ws/rest/occurrence/get?key=150137760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131814,Specimen,,22:44.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137892,http://data.gbif.org/ws/rest/occurrence/get?key=150137892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030959,Specimen,,22:43.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137664,http://data.gbif.org/ws/rest/occurrence/get?key=150137664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054538,Specimen,,22:44.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137830,http://data.gbif.org/ws/rest/occurrence/get?key=150137830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058300,Specimen,,26:01.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,at vicinity of Maekawa,Shimajiri-gun Tamagusukuson,,Okinawa,Eastern Asia,Japan,26.09,127.45,,42067,4,,,,,,,http://data.gbif.org/occurrences/204206572,http://data.gbif.org/ws/rest/occurrence/get?key=204206572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170264,Specimen,,26:00.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Osake-jinja,Ako-shi,,Hyogo,Eastern Asia,Japan,34.46,134.26,,44954,42,,,,,,,http://data.gbif.org/occurrences/204206538,http://data.gbif.org/ws/rest/occurrence/get?key=204206538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203134,Specimen,,25:58.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Nusima, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356352,http://data.gbif.org/ws/rest/occurrence/get?key=177356352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076193,Specimen,,26:01.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Tsuna-gun Goshikicho,,Hyogo,Eastern Asia,Japan,34.22,134.48,,44954,24,,,,,,,http://data.gbif.org/occurrences/204206558,http://data.gbif.org/ws/rest/occurrence/get?key=204206558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123398,Specimen,,26:01.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Iki-gun Katsumotocho,,Nagasaki,Eastern Asia,Japan,33.51,129.41,,44589,54,,,,,,,http://data.gbif.org/occurrences/204206627,http://data.gbif.org/ws/rest/occurrence/get?key=204206627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076039,Specimen,,26:00.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Akashi Park.,Akashi-shi,,Hyogo,Eastern Asia,Japan,34.59,134.59,,44954,55,,,,,,,http://data.gbif.org/occurrences/204206536,http://data.gbif.org/ws/rest/occurrence/get?key=204206536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076593,Specimen,,26:01.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Tsuna-gun Goshikicho,,Hyogo,Eastern Asia,Japan,34.22,134.47,,44954,24,,,,,,,http://data.gbif.org/occurrences/204206559,http://data.gbif.org/ws/rest/occurrence/get?key=204206559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171515,Specimen,,26:01.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.1,134.29,,44954,12,,,,,,,http://data.gbif.org/occurrences/204206661,http://data.gbif.org/ws/rest/occurrence/get?key=204206661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119001,Specimen,,26:01.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Fukuyama-shi,,Hiroshima,Eastern Asia,Japan,34.29,133.21,,44953,22,,,,,,,http://data.gbif.org/occurrences/204206589,http://data.gbif.org/ws/rest/occurrence/get?key=204206589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206666,Specimen,,25:58.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Iwami, Mitsuchou, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177356353,http://data.gbif.org/ws/rest/occurrence/get?key=177356353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203133,Specimen,,25:58.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Nusima, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356351,http://data.gbif.org/ws/rest/occurrence/get?key=177356351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079988,Specimen,,26:01.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Kochiumi-river,Miyazaki-shi,,Miyazaki,Eastern Asia,Japan,31.44,131.27,,43871,42,,,,,,,http://data.gbif.org/occurrences/204206577,http://data.gbif.org/ws/rest/occurrence/get?key=204206577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076594,Specimen,,26:01.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Tsuna-gun Goshikicho,,Hyogo,Eastern Asia,Japan,34.22,134.47,,44954,24,,,,,,,http://data.gbif.org/occurrences/204206560,http://data.gbif.org/ws/rest/occurrence/get?key=204206560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113723,Specimen,,26:01.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Ashizuri-misaki,Tosashimizu-shi,,Kochi,Eastern Asia,Japan,32.31,133,,44233,30,,,,,,,http://data.gbif.org/occurrences/204206592,http://data.gbif.org/ws/rest/occurrence/get?key=204206592
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,79819,Specimen,,47:10.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,Magnoliophyta (flowering plants),,,Moraceae,Ficus,Japan,Japan,Kiu-siu [Kyushu],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216666882,http://data.gbif.org/ws/rest/occurrence/get?key=216666882
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26699,Specimen,,20:26.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,,Ficus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Komori-dani",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799116,http://data.gbif.org/ws/rest/occurrence/get?key=690799116
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,43326,Specimen,,20:34.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,,Ficus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803708,http://data.gbif.org/ws/rest/occurrence/get?key=690803708
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183497,Specimen,,17:59.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739930,http://data.gbif.org/ws/rest/occurrence/get?key=690739930
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168867,Specimen,,17:49.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737081,http://data.gbif.org/ws/rest/occurrence/get?key=690737081
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,154455,Specimen,,17:43.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735000,http://data.gbif.org/ws/rest/occurrence/get?key=690735000
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,15241,Specimen,,20:18.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,,Ficus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795134,http://data.gbif.org/ws/rest/occurrence/get?key=690795134
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125223,Specimen,,17:24.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okimura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324132529,http://data.gbif.org/ws/rest/occurrence/get?key=324132529
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40089,Specimen,,20:33.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,,Ficus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima Daito-jinja",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803124,http://data.gbif.org/ws/rest/occurrence/get?key=690803124
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,25531,Specimen,,20:25.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,,Ficus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798656,http://data.gbif.org/ws/rest/occurrence/get?key=690798656
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,335792,Specimen,,18:54.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Okinawa Pref., Kitadaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757951,http://data.gbif.org/ws/rest/occurrence/get?key=690757951
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,376,Specimen,,19:08.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima, near Oki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763409,http://data.gbif.org/ws/rest/occurrence/get?key=690763409
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,383887,Specimen,,19:03.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761214,http://data.gbif.org/ws/rest/occurrence/get?key=690761214
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,378,Specimen,,19:08.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima, Okimura, Seikenzi.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763417,http://data.gbif.org/ws/rest/occurrence/get?key=690763417
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123722,Specimen,,17:18.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324132525,http://data.gbif.org/ws/rest/occurrence/get?key=324132525
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,377,Specimen,,19:08.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763414,http://data.gbif.org/ws/rest/occurrence/get?key=690763414
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5582,Specimen,,20:16.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,,Ficus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794299,http://data.gbif.org/ws/rest/occurrence/get?key=690794299
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,154460,Specimen,,17:43.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735004,http://data.gbif.org/ws/rest/occurrence/get?key=690735004
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,388285,Specimen,,19:03.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Okinawa Pref., Kitadaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761241,http://data.gbif.org/ws/rest/occurrence/get?key=690761241
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125217,Specimen,,17:24.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nagahama - Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324132527,http://data.gbif.org/ws/rest/occurrence/get?key=324132527
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190515,Specimen,,18:06.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132531,http://data.gbif.org/ws/rest/occurrence/get?key=324132531
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,379,Specimen,,19:08.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima, Okimura.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763424,http://data.gbif.org/ws/rest/occurrence/get?key=690763424
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171002,Specimen,,03:40.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7708,132.631,,44232,76,,,,,,,http://data.gbif.org/occurrences/143965267,http://data.gbif.org/ws/rest/occurrence/get?key=143965267
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6880,Specimen,,03:37.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143964539,http://data.gbif.org/ws/rest/occurrence/get?key=143964539
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093148,Specimen,,05:51.0,,,Ficus pumila L.,,Ficus pumila L.,,,,,Moraceae,Ficus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250498077,http://data.gbif.org/ws/rest/occurrence/get?key=250498077
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093144,Specimen,,05:51.0,,,Ficus pumila L.,,Ficus pumila L.,,,,,Moraceae,Ficus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250498074,http://data.gbif.org/ws/rest/occurrence/get?key=250498074
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093149,Specimen,,05:51.0,,,Ficus pumila L.,,Ficus pumila L.,,,,,Moraceae,Ficus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250498078,http://data.gbif.org/ws/rest/occurrence/get?key=250498078
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093152,Specimen,,05:51.0,,,Ficus pumila L.,,Ficus pumila L.,,,,,Moraceae,Ficus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250498081,http://data.gbif.org/ws/rest/occurrence/get?key=250498081
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093143,Specimen,,05:51.0,,,Ficus pumila L.,,Ficus pumila L.,,,,,Moraceae,Ficus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250498073,http://data.gbif.org/ws/rest/occurrence/get?key=250498073
