Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23729,Specimen,,59:57.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234878,http://data.gbif.org/ws/rest/occurrence/get?key=204234878
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5791,Specimen,,59:57.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234721,http://data.gbif.org/ws/rest/occurrence/get?key=204234721
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5793,Specimen,,59:57.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234723,http://data.gbif.org/ws/rest/occurrence/get?key=204234723
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30015,Specimen,,59:58.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234961,http://data.gbif.org/ws/rest/occurrence/get?key=204234961
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41745,Specimen,,59:58.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235060,http://data.gbif.org/ws/rest/occurrence/get?key=204235060
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5792,Specimen,,59:57.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234722,http://data.gbif.org/ws/rest/occurrence/get?key=204234722
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23730,Specimen,,59:57.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234879,http://data.gbif.org/ws/rest/occurrence/get?key=204234879
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23728,Specimen,,59:57.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234877,http://data.gbif.org/ws/rest/occurrence/get?key=204234877
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30014,Specimen,,59:58.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234960,http://data.gbif.org/ws/rest/occurrence/get?key=204234960
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23727,Specimen,,59:57.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234876,http://data.gbif.org/ws/rest/occurrence/get?key=204234876
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003378,Specimen,,35:23.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,Foot of Mt. Kurobidake of Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5567,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207760,http://data.gbif.org/ws/rest/occurrence/get?key=188207760
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065516,Specimen,,35:22.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,Kita-akima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3647,138.873,,45678,38,,,,,,,http://data.gbif.org/occurrences/188206018,http://data.gbif.org/ws/rest/occurrence/get?key=188206018
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065681,Specimen,,35:23.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Haruna-san,,,Gunma,Eastern Asia,Japan,36.4739,138.887,,45678,48,,,,,,,http://data.gbif.org/occurrences/188207826,http://data.gbif.org/ws/rest/occurrence/get?key=188207826
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066432,Specimen,,35:22.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,Higashimata,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.1044,138.108,,45678,11,,,,,,,http://data.gbif.org/occurrences/188205974,http://data.gbif.org/ws/rest/occurrence/get?key=188205974
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007435,Specimen,,35:22.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Harunakomachi,Mt. Himuro, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4678,138.863,,45678,48,,,,,,,http://data.gbif.org/occurrences/188206376,http://data.gbif.org/ws/rest/occurrence/get?key=188206376
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070448,Specimen,,35:23.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188207105,http://data.gbif.org/ws/rest/occurrence/get?key=188207105
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070447,Specimen,,35:22.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Tashiro,Kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4447,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/188206779,http://data.gbif.org/ws/rest/occurrence/get?key=188206779
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008089,Specimen,,35:22.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Harunakomachi,Numanohara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188206284,http://data.gbif.org/ws/rest/occurrence/get?key=188206284
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002978,Specimen,,35:22.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Iriyama,Nozori",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7067,138.641,,45678,76,,,,,,,http://data.gbif.org/occurrences/188206344,http://data.gbif.org/ws/rest/occurrence/get?key=188206344
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1014,Specimen,,52:45.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096645,http://data.gbif.org/ws/rest/occurrence/get?key=238096645
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14161,Specimen,,52:43.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, en route from Noji-onsen to the top of Mt. Kimen-san,",,,,Eastern Asia,Japan,,,,,,,,,1250,1480,,http://data.gbif.org/occurrences/238096246,http://data.gbif.org/ws/rest/occurrence/get?key=238096246
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1017,Specimen,,52:45.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Oshitate-shimo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096648,http://data.gbif.org/ws/rest/occurrence/get?key=238096648
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1012,Specimen,,52:45.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Bonari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096643,http://data.gbif.org/ws/rest/occurrence/get?key=238096643
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1016,Specimen,,52:45.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096647,http://data.gbif.org/ws/rest/occurrence/get?key=238096647
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1018,Specimen,,52:45.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096649,http://data.gbif.org/ws/rest/occurrence/get?key=238096649
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15976,Specimen,,52:48.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391296085,http://data.gbif.org/ws/rest/occurrence/get?key=391296085
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1015,Specimen,,52:45.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096646,http://data.gbif.org/ws/rest/occurrence/get?key=238096646
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1013,Specimen,,52:45.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Tokiwa-machi, Kamakura-dake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096644,http://data.gbif.org/ws/rest/occurrence/get?key=238096644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111908,Specimen,,21:42.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385852,http://data.gbif.org/ws/rest/occurrence/get?key=204385852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83830,Specimen,,21:42.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4408,135.833,,44955,48,,,,,,,http://data.gbif.org/occurrences/204385853,http://data.gbif.org/ws/rest/occurrence/get?key=204385853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245699,Specimen,,21:42.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385855,http://data.gbif.org/ws/rest/occurrence/get?key=204385855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111907,Specimen,,21:42.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385851,http://data.gbif.org/ws/rest/occurrence/get?key=204385851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190968,Specimen,,21:42.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385850,http://data.gbif.org/ws/rest/occurrence/get?key=204385850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14409,Specimen,,21:42.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385856,http://data.gbif.org/ws/rest/occurrence/get?key=204385856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190969,Specimen,,21:42.0,,,Pedicularis resupinata L.  subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385854,http://data.gbif.org/ws/rest/occurrence/get?key=204385854
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12576,Specimen,,04:09.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143969780,http://data.gbif.org/ws/rest/occurrence/get?key=143969780
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173885,Specimen,,04:12.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143970466,http://data.gbif.org/ws/rest/occurrence/get?key=143970466
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12578,Specimen,,04:09.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143969782,http://data.gbif.org/ws/rest/occurrence/get?key=143969782
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12577,Specimen,,04:09.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143969781,http://data.gbif.org/ws/rest/occurrence/get?key=143969781
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172973,Specimen,,04:12.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143970449,http://data.gbif.org/ws/rest/occurrence/get?key=143970449
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28433,Specimen,,25:20.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Sanbe,Oda City,,Simane Prefecture,Eastern Asia,Japan,35.13205,132.62662,,45312,16,,,,600,1126,,http://data.gbif.org/occurrences/360271737,http://data.gbif.org/ws/rest/occurrence/get?key=360271737
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28431,Specimen,,25:20.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360271735,http://data.gbif.org/ws/rest/occurrence/get?key=360271735
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28432,Specimen,,25:20.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271736,http://data.gbif.org/ws/rest/occurrence/get?key=360271736
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28434,Specimen,,25:20.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Zinba,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.65222,139.16667,,45319,61,,,,800,855,,http://data.gbif.org/occurrences/360271738,http://data.gbif.org/ws/rest/occurrence/get?key=360271738
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28437,Specimen,,25:20.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271741,http://data.gbif.org/ws/rest/occurrence/get?key=360271741
