Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033978,Specimen,,35:37.0,,,Raphanus raphanistrum L.,L.,Raphanus raphanistrum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Raphanus,Japan,Japan,Nisshin-seifun,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2447,139.528,,45679,25,,,,,,,http://data.gbif.org/occurrences/295236924,http://data.gbif.org/ws/rest/occurrence/get?key=295236924
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032470,Specimen,,35:36.0,,,Raphanus raphanistrum L.,L.,Raphanus raphanistrum L.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Raphanus,Japan,Japan,Southern entrance of Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2933,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/234495303,http://data.gbif.org/ws/rest/occurrence/get?key=234495303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4007,Specimen,,17:50.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,,,Papaverales,Cruciferae,Raphanus,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846327,http://data.gbif.org/ws/rest/occurrence/get?key=148846327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38426,Specimen,,17:50.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,,,Papaverales,Cruciferae,Raphanus,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846391,http://data.gbif.org/ws/rest/occurrence/get?key=148846391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41988,Specimen,,17:50.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,,,Papaverales,Cruciferae,Raphanus,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846233,http://data.gbif.org/ws/rest/occurrence/get?key=148846233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60336,Specimen,,17:50.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,,,Papaverales,Cruciferae,Raphanus,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846258,http://data.gbif.org/ws/rest/occurrence/get?key=148846258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8077,Specimen,,17:50.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,,,Papaverales,Cruciferae,Raphanus,Japan,Japan,Kaigandori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846330,http://data.gbif.org/ws/rest/occurrence/get?key=148846330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67316,Specimen,,17:50.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,,,Papaverales,Cruciferae,Raphanus,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846513,http://data.gbif.org/ws/rest/occurrence/get?key=148846513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58399,Specimen,,17:50.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,,,Papaverales,Cruciferae,Raphanus,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846482,http://data.gbif.org/ws/rest/occurrence/get?key=148846482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38425,Specimen,,17:50.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,,,Papaverales,Cruciferae,Raphanus,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846390,http://data.gbif.org/ws/rest/occurrence/get?key=148846390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57253,Specimen,,17:50.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,,,Papaverales,Cruciferae,Raphanus,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846473,http://data.gbif.org/ws/rest/occurrence/get?key=148846473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67308,Specimen,,17:50.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,,,Papaverales,Cruciferae,Raphanus,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846511,http://data.gbif.org/ws/rest/occurrence/get?key=148846511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41987,Specimen,,17:50.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,,,Papaverales,Cruciferae,Raphanus,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846232,http://data.gbif.org/ws/rest/occurrence/get?key=148846232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57038,Specimen,,23:36.0,,,Raphanus raphanistrum L.,L.,Raphanus raphanistrum L.,Plantae,,,,Brassicaceae,Raphanus,Japan,Japan,Senboku New Town,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164066,http://data.gbif.org/ws/rest/occurrence/get?key=295164066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57039,Specimen,,23:36.0,,,Raphanus raphanistrum L.,L.,Raphanus raphanistrum L.,Plantae,,,,Brassicaceae,Raphanus,Japan,Japan,Senboku New Town,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164067,http://data.gbif.org/ws/rest/occurrence/get?key=295164067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57037,Specimen,,23:36.0,,,Raphanus raphanistrum L.,L.,Raphanus raphanistrum L.,Plantae,,,,Brassicaceae,Raphanus,Japan,Japan,Senboku New Town,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164065,http://data.gbif.org/ws/rest/occurrence/get?key=295164065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79811,Specimen,,23:37.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,,,,Brassicaceae,Raphanus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164230,http://data.gbif.org/ws/rest/occurrence/get?key=295164230
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8316,JACM-PL8316,Specimen,,29:46.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,Angiospermae,,,Cruciferae,Raphanus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041595,http://data.gbif.org/ws/rest/occurrence/get?key=238041595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104664,Specimen,,30:08.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Raphanus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295934041,http://data.gbif.org/ws/rest/occurrence/get?key=295934041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105313,Specimen,,30:08.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Raphanus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295934046,http://data.gbif.org/ws/rest/occurrence/get?key=295934046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104056,Specimen,,30:09.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Raphanus,Japan,Japan,,"Kawasaki-shi,, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859556,http://data.gbif.org/ws/rest/occurrence/get?key=388859556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104662,Specimen,,30:08.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Raphanus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295934038,http://data.gbif.org/ws/rest/occurrence/get?key=295934038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104788,Specimen,,30:08.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Raphanus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295934044,http://data.gbif.org/ws/rest/occurrence/get?key=295934044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100898,Specimen,,30:08.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Raphanus,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295934019,http://data.gbif.org/ws/rest/occurrence/get?key=295934019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104665,Specimen,,30:08.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Raphanus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295934042,http://data.gbif.org/ws/rest/occurrence/get?key=295934042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103667,Specimen,,30:09.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Raphanus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859548,http://data.gbif.org/ws/rest/occurrence/get?key=388859548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104663,Specimen,,30:08.0,,,Raphanus raphanistrum L.,,Raphanus raphanistrum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Raphanus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295934039,http://data.gbif.org/ws/rest/occurrence/get?key=295934039
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11328,Specimen,,41:50.0,,,Raphanus raphanistrum L.,L.,Raphanus raphanistrum L.,Plantae,Angiospermae,Dicotyledoneae,,Brassicaceae,Raphanus,Japan,Japan,Kamiarai,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739795,http://data.gbif.org/ws/rest/occurrence/get?key=237739795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11327,Specimen,,41:50.0,,,Raphanus raphanistrum L.,L.,Raphanus raphanistrum L.,Plantae,Angiospermae,Dicotyledoneae,,Brassicaceae,Raphanus,Japan,Japan,Kamiarai,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739794,http://data.gbif.org/ws/rest/occurrence/get?key=237739794

