Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR11,Specimen,,11:27.0,,,Aster  novi-belgii  Linn.,,Aster novi-belgii Linn.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,"Befu, Johnan Ward",Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188478,http://data.gbif.org/ws/rest/occurrence/get?key=150188478
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,716,Specimen,,24:42.0,,,Aster novi-belgii,,Aster novi-belgii,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Aster,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098915,http://data.gbif.org/ws/rest/occurrence/get?key=328098915
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1881,Specimen,,37:38.0,,,Aster novi-belgii L.,L.,Aster novi-belgii L.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Aster,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182498,http://data.gbif.org/ws/rest/occurrence/get?key=380182498
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5626,Specimen,,51:00.0,,,Aster novi-belgii L.,L.,Aster novi-belgii L.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088476,http://data.gbif.org/ws/rest/occurrence/get?key=238088476
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50510,Specimen,,48:37.0,,,Aster novi-belgii L.,L.,Aster novi-belgii L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Kawanishi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786401,http://data.gbif.org/ws/rest/occurrence/get?key=381786401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50512,Specimen,,48:37.0,,,Aster novi-belgii L.,L.,Aster novi-belgii L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Kawanishi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786403,http://data.gbif.org/ws/rest/occurrence/get?key=381786403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50511,Specimen,,48:37.0,,,Aster novi-belgii L.,L.,Aster novi-belgii L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Kawanishi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786402,http://data.gbif.org/ws/rest/occurrence/get?key=381786402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50513,Specimen,,48:37.0,,,Aster novi-belgii L.,L.,Aster novi-belgii L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Kawanishi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786404,http://data.gbif.org/ws/rest/occurrence/get?key=381786404
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50508,Specimen,,48:37.0,,,Aster novi-belgii L.,L.,Aster novi-belgii L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Kawanishi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786399,http://data.gbif.org/ws/rest/occurrence/get?key=381786399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50509,Specimen,,48:37.0,,,Aster novi-belgii L.,L.,Aster novi-belgii L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Kawanishi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786400,http://data.gbif.org/ws/rest/occurrence/get?key=381786400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72177,Specimen,,12:05.0,,,Aster novi-belgii L.,L.,Aster novi-belgii L.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110526,http://data.gbif.org/ws/rest/occurrence/get?key=43110526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72178,Specimen,,12:05.0,,,Aster novi-belgii L.,L.,Aster novi-belgii L.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110528,http://data.gbif.org/ws/rest/occurrence/get?key=43110528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72179,Specimen,,12:05.0,,,Aster novi-belgii L.,L.,Aster novi-belgii L.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110520,http://data.gbif.org/ws/rest/occurrence/get?key=43110520
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Edinburgh Japan Expedition 2003,32,,,00:00.0,E,E,E00190253,Specimen,,55:46.0,,,Aster novi-belgii L.,,Aster novi-belgii L.,,,,,Compositae,Aster,JP,Japan,"Mukaw Village, Fuikappu marshes",Iburi Sub Prefecture,,Hokkaido,Eastern Asia,,42.539444,141.955,,47841,59,,,,5,5,,http://data.gbif.org/occurrences/575256275,http://data.gbif.org/ws/rest/occurrence/get?key=575256275

