Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14908,,00:00.0,CBG,131999,9204859,Specimen,,42:30.0,"Mizutani, M.",,Pogonatum inflexum,(Lindb.) Sande Lac.,Pogonatum inflexum,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/40765629,http://data.gbif.org/ws/rest/occurrence/get?key=40765629
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15481,,00:00.0,CBG,132556,9306933,Specimen,,42:33.0,M.M. [M. Mizutani],,Pogonatum inflexum,(Lindb.) Sande Lac.,Pogonatum inflexum,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-200,,http://data.gbif.org/occurrences/40765832,http://data.gbif.org/ws/rest/occurrence/get?key=40765832
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15834,,00:00.0,CBG,132636,9306980,Specimen,,42:33.0,M.M. [M. Mizutani],,Pogonatum inflexum,(Lindb.) Sande Lac.,Pogonatum inflexum,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-220,,http://data.gbif.org/occurrences/40765835,http://data.gbif.org/ws/rest/occurrence/get?key=40765835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004519,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374046,http://data.gbif.org/ws/rest/occurrence/get?key=177374046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004657,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,285,,http://data.gbif.org/occurrences/177374097,http://data.gbif.org/ws/rest/occurrence/get?key=177374097
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029130a,Specimen,,28:04.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,"Tokyo Pref.; tne 1st route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374613,http://data.gbif.org/ws/rest/occurrence/get?key=177374613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004525,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374052,http://data.gbif.org/ws/rest/occurrence/get?key=177374052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009225,Specimen,,28:03.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsugaike-Sakagawa",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374321,http://data.gbif.org/ws/rest/occurrence/get?key=177374321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004512,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177374039,http://data.gbif.org/ws/rest/occurrence/get?key=177374039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007760,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177374280,http://data.gbif.org/ws/rest/occurrence/get?key=177374280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006548,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,790,,http://data.gbif.org/occurrences/177374173,http://data.gbif.org/ws/rest/occurrence/get?key=177374173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004514,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177374041,http://data.gbif.org/ws/rest/occurrence/get?key=177374041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004650,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177374090,http://data.gbif.org/ws/rest/occurrence/get?key=177374090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011333,Specimen,,28:03.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSYU, Tokyo Pref., Mt.Mitake",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374423,http://data.gbif.org/ws/rest/occurrence/get?key=177374423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004652,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374092,http://data.gbif.org/ws/rest/occurrence/get?key=177374092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011340,Specimen,,28:03.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSYU, Chiba Pref., Kashiwa-shi",,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374425,http://data.gbif.org/ws/rest/occurrence/get?key=177374425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004518,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374045,http://data.gbif.org/ws/rest/occurrence/get?key=177374045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004505,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1850,,http://data.gbif.org/occurrences/177374032,http://data.gbif.org/ws/rest/occurrence/get?key=177374032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008507,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177374301,http://data.gbif.org/ws/rest/occurrence/get?key=177374301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007762,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177374282,http://data.gbif.org/ws/rest/occurrence/get?key=177374282
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025402,Specimen,,28:03.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSHU: Toyama Pref.; Unazuki-cho, Kiyamkidaira",,,Toyama,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177374551,http://data.gbif.org/ws/rest/occurrence/get?key=177374551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004522,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374049,http://data.gbif.org/ws/rest/occurrence/get?key=177374049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004509,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,25,,http://data.gbif.org/occurrences/177374036,http://data.gbif.org/ws/rest/occurrence/get?key=177374036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006556,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/177374181,http://data.gbif.org/ws/rest/occurrence/get?key=177374181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006551,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177374176,http://data.gbif.org/ws/rest/occurrence/get?key=177374176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025254,Specimen,,28:03.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSHU: Gunma Pref.; Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177374538,http://data.gbif.org/ws/rest/occurrence/get?key=177374538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010902,Specimen,,28:03.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374416,http://data.gbif.org/ws/rest/occurrence/get?key=177374416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006552,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177374177,http://data.gbif.org/ws/rest/occurrence/get?key=177374177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004526,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374053,http://data.gbif.org/ws/rest/occurrence/get?key=177374053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004498,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177374025,http://data.gbif.org/ws/rest/occurrence/get?key=177374025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004660,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,25,,http://data.gbif.org/occurrences/177374100,http://data.gbif.org/ws/rest/occurrence/get?key=177374100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004656,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177374096,http://data.gbif.org/ws/rest/occurrence/get?key=177374096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011480,Specimen,,28:03.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSYU, Ibaragi Pref., Iwai-cho, Nagasu",,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,140,,http://data.gbif.org/occurrences/177374429,http://data.gbif.org/ws/rest/occurrence/get?key=177374429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006554,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177374179,http://data.gbif.org/ws/rest/occurrence/get?key=177374179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004496,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,775,,http://data.gbif.org/occurrences/177374023,http://data.gbif.org/ws/rest/occurrence/get?key=177374023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004516,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374043,http://data.gbif.org/ws/rest/occurrence/get?key=177374043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004521,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,25,,http://data.gbif.org/occurrences/177374048,http://data.gbif.org/ws/rest/occurrence/get?key=177374048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010842,Specimen,,28:03.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSYU, Ibaragi Pref., Iwai-cho, Nanae",,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374414,http://data.gbif.org/ws/rest/occurrence/get?key=177374414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015480,Specimen,,28:03.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,"Kyoto Pref., Kasagi-cho, Mt. Kasagi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177374505,http://data.gbif.org/ws/rest/occurrence/get?key=177374505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004654,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374094,http://data.gbif.org/ws/rest/occurrence/get?key=177374094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011440,Specimen,,28:03.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Hanayama-hodou",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177374427,http://data.gbif.org/ws/rest/occurrence/get?key=177374427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004490,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1100,,http://data.gbif.org/occurrences/177374017,http://data.gbif.org/ws/rest/occurrence/get?key=177374017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004501,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,1100,,http://data.gbif.org/occurrences/177374028,http://data.gbif.org/ws/rest/occurrence/get?key=177374028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004513,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374040,http://data.gbif.org/ws/rest/occurrence/get?key=177374040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004500,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374027,http://data.gbif.org/ws/rest/occurrence/get?key=177374027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006566,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,330,,http://data.gbif.org/occurrences/177374183,http://data.gbif.org/ws/rest/occurrence/get?key=177374183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004493,Specimen,,28:01.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,45,,http://data.gbif.org/occurrences/177374020,http://data.gbif.org/ws/rest/occurrence/get?key=177374020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025412,Specimen,,28:03.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSHU: Toyama Pref.; Unazuki-cho, Babadani valley",,,Toyama,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177374553,http://data.gbif.org/ws/rest/occurrence/get?key=177374553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006214,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177374142,http://data.gbif.org/ws/rest/occurrence/get?key=177374142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007763,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177374283,http://data.gbif.org/ws/rest/occurrence/get?key=177374283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004651,Specimen,,28:02.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177374091,http://data.gbif.org/ws/rest/occurrence/get?key=177374091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029829b,Specimen,,28:04.0,,,Pogonatum inflexum (Lindb.) Lac.,(Lindb.) Lac.,Pogonatum inflexum (Lindb.) Lac.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSHU: Hyogo Pref.; Todoma-keikoku, Mikaduki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177374628,http://data.gbif.org/ws/rest/occurrence/get?key=177374628
