Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48013,Specimen,,42:15.0,,,Setaria pallidefusca (Schum.) Stapf et Hubb.,(Schum.) Stapf et Hubb.,Setaria pallidefusca (Schum.) Stapf & Hubb.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946634,http://data.gbif.org/ws/rest/occurrence/get?key=387946634
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33395,Specimen,,42:15.0,,,Setaria pallidefusca (Schum.) Stapf et Hubb.,(Schum.) Stapf et Hubb.,Setaria pallidefusca (Schum.) Stapf & Hubb.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Hotokesawa Tameike,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946540,http://data.gbif.org/ws/rest/occurrence/get?key=387946540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066021,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295941949,http://data.gbif.org/ws/rest/occurrence/get?key=295941949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066040,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941967,http://data.gbif.org/ws/rest/occurrence/get?key=295941967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066047,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.753,,45319,57,,,,,,,http://data.gbif.org/occurrences/295941974,http://data.gbif.org/ws/rest/occurrence/get?key=295941974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066048,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295941975,http://data.gbif.org/ws/rest/occurrence/get?key=295941975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108042,Specimen,,31:04.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942513,http://data.gbif.org/ws/rest/occurrence/get?key=295942513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066067,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941993,http://data.gbif.org/ws/rest/occurrence/get?key=295941993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100644,Specimen,,31:04.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295942403,http://data.gbif.org/ws/rest/occurrence/get?key=295942403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066076,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295942001,http://data.gbif.org/ws/rest/occurrence/get?key=295942001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066025,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295941952,http://data.gbif.org/ws/rest/occurrence/get?key=295941952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107046,Specimen,,31:04.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942487,http://data.gbif.org/ws/rest/occurrence/get?key=295942487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066045,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295941972,http://data.gbif.org/ws/rest/occurrence/get?key=295941972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066079,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295942004,http://data.gbif.org/ws/rest/occurrence/get?key=295942004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066083,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295942008,http://data.gbif.org/ws/rest/occurrence/get?key=295942008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066015,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295941943,http://data.gbif.org/ws/rest/occurrence/get?key=295941943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066060,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295941987,http://data.gbif.org/ws/rest/occurrence/get?key=295941987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066049,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295941976,http://data.gbif.org/ws/rest/occurrence/get?key=295941976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066054,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295941981,http://data.gbif.org/ws/rest/occurrence/get?key=295941981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066069,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295941994,http://data.gbif.org/ws/rest/occurrence/get?key=295941994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066059,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295941986,http://data.gbif.org/ws/rest/occurrence/get?key=295941986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066033,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295941960,http://data.gbif.org/ws/rest/occurrence/get?key=295941960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066019,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295941947,http://data.gbif.org/ws/rest/occurrence/get?key=295941947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066030,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/295941957,http://data.gbif.org/ws/rest/occurrence/get?key=295941957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066016,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295941944,http://data.gbif.org/ws/rest/occurrence/get?key=295941944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066056,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295941983,http://data.gbif.org/ws/rest/occurrence/get?key=295941983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066020,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295941948,http://data.gbif.org/ws/rest/occurrence/get?key=295941948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066041,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.153,,45319,31,,,,,,,http://data.gbif.org/occurrences/295941968,http://data.gbif.org/ws/rest/occurrence/get?key=295941968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066051,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295941978,http://data.gbif.org/ws/rest/occurrence/get?key=295941978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011223,Specimen,,31:04.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295942552,http://data.gbif.org/ws/rest/occurrence/get?key=295942552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066077,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295942002,http://data.gbif.org/ws/rest/occurrence/get?key=295942002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066065,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Kouza-gun, Samukawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/295941991,http://data.gbif.org/ws/rest/occurrence/get?key=295941991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066038,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941965,http://data.gbif.org/ws/rest/occurrence/get?key=295941965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063441,Specimen,,31:04.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295942577,http://data.gbif.org/ws/rest/occurrence/get?key=295942577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066023,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295941951,http://data.gbif.org/ws/rest/occurrence/get?key=295941951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066057,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295941984,http://data.gbif.org/ws/rest/occurrence/get?key=295941984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000617,Specimen,,31:04.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295942522,http://data.gbif.org/ws/rest/occurrence/get?key=295942522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066046,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.778,,45319,57,,,,,,,http://data.gbif.org/occurrences/295941973,http://data.gbif.org/ws/rest/occurrence/get?key=295941973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066080,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295942005,http://data.gbif.org/ws/rest/occurrence/get?key=295942005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101456,Specimen,,31:04.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295942415,http://data.gbif.org/ws/rest/occurrence/get?key=295942415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066039,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295941966,http://data.gbif.org/ws/rest/occurrence/get?key=295941966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066052,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295941979,http://data.gbif.org/ws/rest/occurrence/get?key=295941979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066026,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295941953,http://data.gbif.org/ws/rest/occurrence/get?key=295941953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066022,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295941950,http://data.gbif.org/ws/rest/occurrence/get?key=295941950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066082,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295942007,http://data.gbif.org/ws/rest/occurrence/get?key=295942007
