Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Siebold, P.F.von",s.n.,,,,K,Herbarium,K000769552,Specimen,,22:06.0,"Wilson, E.H.",00:00.0,Rhododendron obtusum (Lindl.) Planch.,(Lindl.) Planch.,Rhododendron obtusum (Lindl.) Planch.,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442104724,http://data.gbif.org/ws/rest/occurrence/get?key=442104724
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Siebold, P.F.von",s.n.,,,,K,Herbarium,K000769721,Specimen,,22:06.0,"Wilson, E.H.",00:00.0,Rhododendron obtusum (Lindl.) Planch.,(Lindl.) Planch.,Rhododendron obtusum (Lindl.) Planch.,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442104900,http://data.gbif.org/ws/rest/occurrence/get?key=442104900
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002082-B,Specimen,,04:34.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283349,http://data.gbif.org/ws/rest/occurrence/get?key=354283349
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002062-A,Specimen,,04:33.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283164,http://data.gbif.org/ws/rest/occurrence/get?key=354283164
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,826,Specimen,,13:14.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510613,http://data.gbif.org/ws/rest/occurrence/get?key=287510613
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,828,Specimen,,13:14.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510616,http://data.gbif.org/ws/rest/occurrence/get?key=287510616
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,830,Specimen,,13:14.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510620,http://data.gbif.org/ws/rest/occurrence/get?key=287510620
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2650,Specimen,,13:19.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510937,http://data.gbif.org/ws/rest/occurrence/get?key=287510937
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,000208-A,Specimen,,04:33.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283167,http://data.gbif.org/ws/rest/occurrence/get?key=354283167
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186953,Specimen,,04:34.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283345,http://data.gbif.org/ws/rest/occurrence/get?key=354283345
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2649,Specimen,,13:19.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510935,http://data.gbif.org/ws/rest/occurrence/get?key=287510935
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186955,Specimen,,04:34.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283347,http://data.gbif.org/ws/rest/occurrence/get?key=354283347
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186954,Specimen,,04:34.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283346,http://data.gbif.org/ws/rest/occurrence/get?key=354283346
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002074-A,Specimen,,04:33.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283165,http://data.gbif.org/ws/rest/occurrence/get?key=354283165
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,827,Specimen,,13:14.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510615,http://data.gbif.org/ws/rest/occurrence/get?key=287510615
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2075,Specimen,,04:33.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283166,http://data.gbif.org/ws/rest/occurrence/get?key=354283166
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2648,Specimen,,13:19.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510934,http://data.gbif.org/ws/rest/occurrence/get?key=287510934
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002061-A,Specimen,,04:33.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283163,http://data.gbif.org/ws/rest/occurrence/get?key=354283163
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,829,Specimen,,13:14.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510618,http://data.gbif.org/ws/rest/occurrence/get?key=287510618
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2647,Specimen,,13:18.0,,,Rhododendron obtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron obtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510931,http://data.gbif.org/ws/rest/occurrence/get?key=287510931
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22970,Specimen,,24:23.0,,,Rhododendron obtusum (Lindl.) Planchon cv. beninotsukasa,,Rhododendron obtusum cv. beninotsukasa,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266289,http://data.gbif.org/ws/rest/occurrence/get?key=360266289
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22969,Specimen,,24:23.0,,,Rhododendron obtusum (Lindl.) Planchon cv. beninotsukasa,,Rhododendron obtusum cv. beninotsukasa,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266288,http://data.gbif.org/ws/rest/occurrence/get?key=360266288
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187114,Specimen,,04:34.0,,,Rhododendron obtusum (Lindl.) Planchon cv. Calyciflorum,(Lindl.) Planchon,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283377,http://data.gbif.org/ws/rest/occurrence/get?key=354283377
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187215,Specimen,,04:34.0,,,Rhododendron obtusum (Lindl.) Planchon cv. Purpureum,(Lindl.) Planchon,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283375,http://data.gbif.org/ws/rest/occurrence/get?key=354283375
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187218,Specimen,,04:34.0,,,Rhododendron obtusum (Lindl.) Planchon cv. Purpureum,(Lindl.) Planchon,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283372,http://data.gbif.org/ws/rest/occurrence/get?key=354283372
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187216,Specimen,,04:34.0,,,Rhododendron obtusum (Lindl.) Planchon cv. Purpureum,(Lindl.) Planchon,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283373,http://data.gbif.org/ws/rest/occurrence/get?key=354283373
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2664,Specimen,,13:19.0,,,Rhododendron obtusum (Lindl.) Planchon cv. Purpureum,(Lindl.) Planchon,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510967,http://data.gbif.org/ws/rest/occurrence/get?key=287510967
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2665,Specimen,,13:19.0,,,Rhododendron obtusum (Lindl.) Planchon cv. Purpureum,(Lindl.) Planchon,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510969,http://data.gbif.org/ws/rest/occurrence/get?key=287510969
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2662,Specimen,,13:19.0,,,Rhododendron obtusum (Lindl.) Planchon cv. Purpureum,(Lindl.) Planchon,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510962,http://data.gbif.org/ws/rest/occurrence/get?key=287510962
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187217,Specimen,,04:34.0,,,Rhododendron obtusum (Lindl.) Planchon cv. Purpureum,(Lindl.) Planchon,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283370,http://data.gbif.org/ws/rest/occurrence/get?key=354283370
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2663,Specimen,,13:19.0,,,Rhododendron obtusum (Lindl.) Planchon cv. Purpureum,(Lindl.) Planchon,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510964,http://data.gbif.org/ws/rest/occurrence/get?key=287510964
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22973,Specimen,,24:23.0,,,Rhododendron obtusum (Lindl.) Planchon cv. purpureum,,Rhododendron obtusum cv. purpureum,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266293,http://data.gbif.org/ws/rest/occurrence/get?key=360266293
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22974,Specimen,,24:23.0,,,Rhododendron obtusum (Lindl.) Planchon cv. purpureum,,Rhododendron obtusum cv. purpureum,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266294,http://data.gbif.org/ws/rest/occurrence/get?key=360266294
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22971,Specimen,,24:23.0,,,Rhododendron obtusum (Lindl.) Planchon cv. purpureum,,Rhododendron obtusum cv. purpureum,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266291,http://data.gbif.org/ws/rest/occurrence/get?key=360266291
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22972,Specimen,,24:23.0,,,Rhododendron obtusum (Lindl.) Planchon cv. purpureum,,Rhododendron obtusum cv. purpureum,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266292,http://data.gbif.org/ws/rest/occurrence/get?key=360266292
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22975,Specimen,,24:23.0,,,Rhododendron obtusum (Lindl.) Planchon cv. sarasashibori,,Rhododendron obtusum cv. sarasashibori,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266295,http://data.gbif.org/ws/rest/occurrence/get?key=360266295
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22976,Specimen,,24:23.0,,,Rhododendron obtusum (Lindl.) Planchon cv. sarasashibori,,Rhododendron obtusum cv. sarasashibori,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266296,http://data.gbif.org/ws/rest/occurrence/get?key=360266296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56069,Specimen,,23:41.0,,,Rhododendron obtusum (Lindley) Planch.var.kaempferi (Planch.) Wilson.,(Lindley) Planch.var.kaempferi (Planch.) Wilson.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164644,http://data.gbif.org/ws/rest/occurrence/get?key=295164644
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,822,Specimen,,13:14.0,,,Rhododendron obtusum Pl.,Pl.,Rhododendron obtusum Pl.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510605,http://data.gbif.org/ws/rest/occurrence/get?key=287510605
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2039,Specimen,,04:33.0,,,Rhododendron obtusum Pl.,Pl.,Rhododendron obtusum Pl.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283158,http://data.gbif.org/ws/rest/occurrence/get?key=354283158
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002060-A,Specimen,,04:33.0,,,Rhododendron obtusum Pl.,Pl.,Rhododendron obtusum Pl.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283161,http://data.gbif.org/ws/rest/occurrence/get?key=354283161
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,821,Specimen,,13:14.0,,,Rhododendron obtusum Pl.,Pl.,Rhododendron obtusum Pl.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510603,http://data.gbif.org/ws/rest/occurrence/get?key=287510603
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002044-A,Specimen,,04:33.0,,,Rhododendron obtusum Pl.,Pl.,Rhododendron obtusum Pl.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283159,http://data.gbif.org/ws/rest/occurrence/get?key=354283159
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002083-A,Specimen,,04:33.0,,,Rhododendron obtusum Pl.,Pl.,Rhododendron obtusum Pl.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283178,http://data.gbif.org/ws/rest/occurrence/get?key=354283178
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,820,Specimen,,13:14.0,,,Rhododendron obtusum Pl.,Pl.,Rhododendron obtusum Pl.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510601,http://data.gbif.org/ws/rest/occurrence/get?key=287510601
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2040,Specimen,,04:33.0,,,Rhododendron obtusum Pl.,Pl.,Rhododendron obtusum Pl.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283160,http://data.gbif.org/ws/rest/occurrence/get?key=354283160
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,824,Specimen,,13:14.0,,,Rhododendron obtusum Pl.,Pl.,Rhododendron obtusum Pl.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510609,http://data.gbif.org/ws/rest/occurrence/get?key=287510609
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2036,Specimen,,04:33.0,,,Rhododendron obtusum Pl.,Pl.,Rhododendron obtusum Pl.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283157,http://data.gbif.org/ws/rest/occurrence/get?key=354283157
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,823,Specimen,,13:14.0,,,Rhododendron obtusum Pl.,Pl.,Rhododendron obtusum Pl.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510607,http://data.gbif.org/ws/rest/occurrence/get?key=287510607
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,841,Specimen,,13:14.0,,,Rhododendron obtusum Pl.,Pl.,Rhododendron obtusum Pl.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510641,http://data.gbif.org/ws/rest/occurrence/get?key=287510641
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,819,Specimen,,13:14.0,,,Rhododendron obtusum Pl.,Pl.,Rhododendron obtusum Pl.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510600,http://data.gbif.org/ws/rest/occurrence/get?key=287510600
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2037,Specimen,,04:33.0,,,Rhododendron obtusum Pl.,Pl.,Rhododendron obtusum Pl.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283156,http://data.gbif.org/ws/rest/occurrence/get?key=354283156
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186998,Specimen,,04:34.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283383,http://data.gbif.org/ws/rest/occurrence/get?key=354283383
