Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA890,Specimen,,20:39.0,,,Lindsaea cultrata (Wall.) Sw.,(Wall.) Sw.,Lindsaea cultrata (Wall.) Sw.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,,Higashimatsuura-gun Ochicho,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144515,http://data.gbif.org/ws/rest/occurrence/get?key=295144515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17626,Specimen,,20:39.0,,,Lindsaea cultrata (Wild.) Sw.,(Wild.) Sw.,Lindsaea cultrata (Wild.) Sw.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144614,http://data.gbif.org/ws/rest/occurrence/get?key=295144614
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-5505,Specimen,,41:52.0,,,Lindsaea cultrata (Willd.) Sw.,(Willd.) Sw.,Lindsaea cultrata (Willd.) Sw.,Plantae,,,,,Lindsaea,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi, Is. Yaku, Yaku-chyoo, Kosugi-dani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200283896,http://data.gbif.org/ws/rest/occurrence/get?key=200283896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13720,Specimen,,20:39.0,,,Lindsaea cultrata (Willd.) Sw.,(Willd.) Sw.,Lindsaea cultrata (Willd.) Sw.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144593,http://data.gbif.org/ws/rest/occurrence/get?key=295144593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4977,Specimen,,20:39.0,,,Lindsaea cultrata (Willd.) Sw.,(Willd.) Sw.,Lindsaea cultrata (Willd.) Sw.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144544,http://data.gbif.org/ws/rest/occurrence/get?key=295144544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3821,Specimen,,20:39.0,,,Lindsaea cultrata (Willd.) Sw.,(Willd.) Sw.,Lindsaea cultrata (Willd.) Sw.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Hachijo-jima Island Mt. Hachijo-fuji,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144533,http://data.gbif.org/ws/rest/occurrence/get?key=295144533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14617,Specimen,,20:39.0,,,Lindsaea cultrata (Willd.) Sw.,(Willd.) Sw.,Lindsaea cultrata (Willd.) Sw.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,,Kimotsuki-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144602,http://data.gbif.org/ws/rest/occurrence/get?key=295144602
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7021,,,,University of British Columbia,UBC,V137668,Specimen,,08:10.0,K. Iwatsuki,,Lindsaea cultrata (Willd.) Sw.,(Willd.) Sw.,Lindsaea cultrata (Willd.) Sw.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227744,http://data.gbif.org/ws/rest/occurrence/get?key=466227744
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7224,,,,University of British Columbia,UBC,V137666,Specimen,,08:10.0,K. Iwatsuki,,Lindsaea cultrata (Willd.) Sw.,(Willd.) Sw.,Lindsaea cultrata (Willd.) Sw.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227850,http://data.gbif.org/ws/rest/occurrence/get?key=466227850
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Kariyasaki,s.n.,,,,University of British Columbia,UBC,V143054,Specimen,,13:47.0,,,Lindsaea cultrata (Willd.) Sw.,(Willd.) Sw.,Lindsaea cultrata (Willd.) Sw.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,"Kyushu, yakushima Island, arakawa river, 'yakusugi-land', arakawa dam.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466303277,http://data.gbif.org/ws/rest/occurrence/get?key=466303277
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7021,,,,University of British Columbia,UBC,V115311,Specimen,,08:10.0,K. Iwatsuki,,Lindsaea cultrata (Willd.) Sw.,(Willd.) Sw.,Lindsaea cultrata (Willd.) Sw.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227742,http://data.gbif.org/ws/rest/occurrence/get?key=466227742
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7224,,,,University of British Columbia,UBC,V115148,Specimen,,08:10.0,K. Iwatsuki,,Lindsaea cultrata (Willd.) Sw.,(Willd.) Sw.,Lindsaea cultrata (Willd.) Sw.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227848,http://data.gbif.org/ws/rest/occurrence/get?key=466227848
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P5505,Specimen,,02:14.0,,,Lindsaea cultrata (Willd.) Sw.,Sw.,Lindsaea cultrata (Willd.) Sw.,,,,,,Lindsaea,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi, Is. Yaku, Yaku-chyoo, Kosugi-dani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2256124,http://data.gbif.org/ws/rest/occurrence/get?key=2256124

