Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12993,Specimen,,43:41.0,,,Polygonum plebeium R.Br.,R.Br.,Polygonum plebeium R.Br.,Plantae,Spermatophyta,,,POLYGONACEAE,Polygonum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225856,http://data.gbif.org/ws/rest/occurrence/get?key=351225856
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10089,Specimen,,43:40.0,,,Polygonum plebeium R.Br.,R.Br.,Polygonum plebeium R.Br.,Plantae,Spermatophyta,,,POLYGONACEAE,Polygonum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,117,,,http://data.gbif.org/occurrences/351225718,http://data.gbif.org/ws/rest/occurrence/get?key=351225718
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35122,Specimen,,43:44.0,,,Polygonum plebeium R.Br.,R.Br.,Polygonum plebeium R.Br.,Plantae,Spermatophyta,,,POLYGONACEAE,Polygonum,Japan,Japan,"Oyama, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387681424,http://data.gbif.org/ws/rest/occurrence/get?key=387681424
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37207,Specimen,,43:44.0,,,Polygonum plebeium R.Br.,R.Br.,Polygonum plebeium R.Br.,Plantae,Spermatophyta,,,POLYGONACEAE,Polygonum,Japan,Japan,"5 Chome, Kobuchi, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,103,,,http://data.gbif.org/occurrences/387681503,http://data.gbif.org/ws/rest/occurrence/get?key=387681503
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36546,Specimen,,43:44.0,,,Polygonum plebeium R.Br.,R.Br.,Polygonum plebeium R.Br.,Plantae,Spermatophyta,,,POLYGONACEAE,Polygonum,Japan,Japan,"5 Chome, Kobuchi, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,103,,,http://data.gbif.org/occurrences/387681494,http://data.gbif.org/ws/rest/occurrence/get?key=387681494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102346,Specimen,,29:33.0,,,Polygonum plebeium R.Br.,,Polygonum plebeium R.Br.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853932,http://data.gbif.org/ws/rest/occurrence/get?key=388853932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002387,Specimen,,29:29.0,,,Polygonum plebeium R.Br.,,Polygonum plebeium R.Br.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Sawatari,Yokohama-shi Kanagawa-ku,,Kanagawa,Eastern Asia,Japan,35.4741,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/188003259,http://data.gbif.org/ws/rest/occurrence/get?key=188003259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109206,Specimen,,29:33.0,,,Polygonum plebeium R.Br.,,Polygonum plebeium R.Br.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853959,http://data.gbif.org/ws/rest/occurrence/get?key=388853959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102607,Specimen,,29:33.0,,,Polygonum plebeium R.Br.,,Polygonum plebeium R.Br.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Machida-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853937,http://data.gbif.org/ws/rest/occurrence/get?key=388853937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106228,Specimen,,29:33.0,,,Polygonum plebeium R.Br.,,Polygonum plebeium R.Br.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853950,http://data.gbif.org/ws/rest/occurrence/get?key=388853950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119065,Specimen,,29:33.0,,,Polygonum plebeium R.Br.,,Polygonum plebeium R.Br.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854060,http://data.gbif.org/ws/rest/occurrence/get?key=388854060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112978,Specimen,,29:33.0,,,Polygonum plebeium R.Br.,,Polygonum plebeium R.Br.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853995,http://data.gbif.org/ws/rest/occurrence/get?key=388853995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161336,Specimen,,29:33.0,,,Polygonum plebeium R.Br.,,Polygonum plebeium R.Br.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854165,http://data.gbif.org/ws/rest/occurrence/get?key=388854165

