Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41412,Specimen,,59:40.0,,,Dryas octopetala L.  var. asiatica (Nakai) Nakai,L.,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Dryas,Japan,Japan,,Suwa-gun Haramura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232653,http://data.gbif.org/ws/rest/occurrence/get?key=204232653
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72909,Specimen,,59:37.0,,,Dryas octopetala L.  var. asiatica (Nakai) Nakai,L.,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Dryas,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883408,http://data.gbif.org/ws/rest/occurrence/get?key=93883408
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066473,Specimen,,34:42.0,,,Dryas octopetala L.  var. asiatica (Nakai) Nakai,,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,Spermatophyta,,,Rosaceae,Dryas,Japan,Japan,"Mt. Yokodake, Mts. Yatsugatake",,,Nagano,Eastern Asia,Japan,35.9831,138.374,,45318,93,,,,,,,http://data.gbif.org/occurrences/188203804,http://data.gbif.org/ws/rest/occurrence/get?key=188203804
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066557,Specimen,,34:42.0,,,Dryas octopetala L.  var. asiatica (Nakai) Nakai,,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,Spermatophyta,,,Rosaceae,Dryas,Japan,Japan,"Mt. Nakadake, Mt. Kiso-komagatake",,,Nagano,Eastern Asia,Japan,35.7858,137.807,,45317,78,,,,,,,http://data.gbif.org/occurrences/188203806,http://data.gbif.org/ws/rest/occurrence/get?key=188203806
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5655,Specimen,,52:41.0,,,Dryas octopetala L. var. asiatica (Nakai) Nakai,(Nakai) Nakai,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Dryas,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565480,http://data.gbif.org/ws/rest/occurrence/get?key=353565480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198417,Specimen,,25:36.0,,,Dryas octopetala L. var. asiatica (Nakai) Nakai,L.,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,,,,Rosaceae,Dryas,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354485,http://data.gbif.org/ws/rest/occurrence/get?key=177354485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198484,Specimen,,25:36.0,,,Dryas octopetala L. var. asiatica (Nakai) Nakai,L.,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,,,,Rosaceae,Dryas,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354486,http://data.gbif.org/ws/rest/occurrence/get?key=177354486
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10649,Specimen,,22:05.0,,,Dryas octopetala L. var. asiatica (Nakai) Nakai,,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Dryas,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253959,http://data.gbif.org/ws/rest/occurrence/get?key=360253959
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10652,Specimen,,22:05.0,,,Dryas octopetala L. var. asiatica (Nakai) Nakai,,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Dryas,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360253962,http://data.gbif.org/ws/rest/occurrence/get?key=360253962
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10653,Specimen,,22:05.0,,,Dryas octopetala L. var. asiatica (Nakai) Nakai,,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Dryas,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360253963,http://data.gbif.org/ws/rest/occurrence/get?key=360253963
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10654,Specimen,,22:05.0,,,Dryas octopetala L. var. asiatica (Nakai) Nakai,,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Dryas,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360253964,http://data.gbif.org/ws/rest/occurrence/get?key=360253964
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10650,Specimen,,22:05.0,,,Dryas octopetala L. var. asiatica (Nakai) Nakai,,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Dryas,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360253960,http://data.gbif.org/ws/rest/occurrence/get?key=360253960
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10651,Specimen,,22:05.0,,,Dryas octopetala L. var. asiatica (Nakai) Nakai,,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Dryas,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360253961,http://data.gbif.org/ws/rest/occurrence/get?key=360253961
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10655,Specimen,,22:05.0,,,Dryas octopetala L. var. asiatica (Nakai) Nakai,,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Dryas,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360253965,http://data.gbif.org/ws/rest/occurrence/get?key=360253965
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30237,Specimen,,42:49.0,,,Dryas octopetala L. var. asiatica (Nakai) Nakai,L.,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,Spermatophyta,,,ROSACEAE,Dryas,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387672278,http://data.gbif.org/ws/rest/occurrence/get?key=387672278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053763,Specimen,,25:24.0,,,Dryas octopetala L. var. asiatica Nakai,,Dryas octopetala var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Dryas,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820534,http://data.gbif.org/ws/rest/occurrence/get?key=388820534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038341,Specimen,,25:24.0,,,Dryas octopetala L. var. asiatica Nakai,,Dryas octopetala var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Dryas,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820511,http://data.gbif.org/ws/rest/occurrence/get?key=388820511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023840,Specimen,,25:24.0,,,Dryas octopetala L. var. asiatica Nakai,,Dryas octopetala var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Dryas,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820460,http://data.gbif.org/ws/rest/occurrence/get?key=388820460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024749,Specimen,,25:24.0,,,Dryas octopetala L. var. asiatica Nakai,,Dryas octopetala var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Dryas,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820461,http://data.gbif.org/ws/rest/occurrence/get?key=388820461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053736,Specimen,,25:24.0,,,Dryas octopetala L. var. asiatica Nakai,,Dryas octopetala var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Dryas,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820532,http://data.gbif.org/ws/rest/occurrence/get?key=388820532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024823,Specimen,,25:24.0,,,Dryas octopetala L. var. asiatica Nakai,,Dryas octopetala var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Dryas,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820462,http://data.gbif.org/ws/rest/occurrence/get?key=388820462
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130116,Specimen,,50:53.0,,,Dryas octopetala Linn. var. asiatica (Nakai) Nakai,(Nakai) Nakai,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Dryas,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805622,http://data.gbif.org/ws/rest/occurrence/get?key=381805622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130114,Specimen,,50:53.0,,,Dryas octopetala Linn. var. asiatica (Nakai) Nakai,(Nakai) Nakai,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Dryas,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805620,http://data.gbif.org/ws/rest/occurrence/get?key=381805620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130115,Specimen,,50:53.0,,,Dryas octopetala Linn. var. asiatica (Nakai) Nakai,(Nakai) Nakai,Dryas octopetala var. asiatica (Nakai) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Dryas,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805621,http://data.gbif.org/ws/rest/occurrence/get?key=381805621

