Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72357,Specimen,,59:55.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Angiospermae,Dicotyledoneae,,Phytolaccaceae,Phytolacca,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889221,http://data.gbif.org/ws/rest/occurrence/get?key=93889221
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70589,Specimen,,59:55.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Angiospermae,Dicotyledoneae,,Phytolaccaceae,Phytolacca,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889225,http://data.gbif.org/ws/rest/occurrence/get?key=93889225
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72358,Specimen,,59:55.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Angiospermae,Dicotyledoneae,,Phytolaccaceae,Phytolacca,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889226,http://data.gbif.org/ws/rest/occurrence/get?key=93889226
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28568,Specimen,,59:57.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Phytolaccaceae,Phytolacca,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234903,http://data.gbif.org/ws/rest/occurrence/get?key=204234903
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,943,Specimen,,52:53.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,,,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097765,http://data.gbif.org/ws/rest/occurrence/get?key=238097765
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18617,Specimen,,52:56.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,,,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296846,http://data.gbif.org/ws/rest/occurrence/get?key=391296846
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17733,Specimen,,52:54.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,,,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,"Inawashiro-machi, Nakakomatsu, Kopiragata, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296462,http://data.gbif.org/ws/rest/occurrence/get?key=391296462
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,945,Specimen,,52:53.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,,,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097767,http://data.gbif.org/ws/rest/occurrence/get?key=238097767
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62789,Specimen,,52:57.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,,,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,"Wajiki-chou, at the foot of Mt. Tairyuji, around Nakayama.",Naka-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/391296951,http://data.gbif.org/ws/rest/occurrence/get?key=391296951
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,942,Specimen,,52:53.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,,,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kanemagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097764,http://data.gbif.org/ws/rest/occurrence/get?key=238097764
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,944,Specimen,,52:53.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,,,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi-miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097766,http://data.gbif.org/ws/rest/occurrence/get?key=238097766
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18618,Specimen,,52:56.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,,,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,"Inawashiro-machi, Mitsuwa, Sanjogata, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296850,http://data.gbif.org/ws/rest/occurrence/get?key=391296850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030763,Specimen,,23:17.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Phytolaccaceae,Phytolacca,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144428,http://data.gbif.org/ws/rest/occurrence/get?key=150144428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039986,Specimen,,23:17.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Phytolaccaceae,Phytolacca,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144562,http://data.gbif.org/ws/rest/occurrence/get?key=150144562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030808,Specimen,,23:17.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Phytolaccaceae,Phytolacca,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144429,http://data.gbif.org/ws/rest/occurrence/get?key=150144429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006168,Specimen,,23:16.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Phytolaccaceae,Phytolacca,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144273,http://data.gbif.org/ws/rest/occurrence/get?key=150144273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040259,Specimen,,23:17.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Phytolaccaceae,Phytolacca,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144486,http://data.gbif.org/ws/rest/occurrence/get?key=150144486
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268865,Specimen,,18:28.0,,,Phytolacca acinosa Roxb.,,Phytolacca acinosa Roxb.,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,"Ogasawara Islands, Chichijima Island, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749960,http://data.gbif.org/ws/rest/occurrence/get?key=690749960
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6169,Specimen,,04:14.0,,,Phytolacca acinosa Roxb.,,Phytolacca acinosa Roxb.,Plantae,,,Centrospermae,Phytolaccaceae,Phytolacca,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969644,http://data.gbif.org/ws/rest/occurrence/get?key=143969644
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6171,Specimen,,04:14.0,,,Phytolacca acinosa Roxb.,,Phytolacca acinosa Roxb.,Plantae,,,Centrospermae,Phytolaccaceae,Phytolacca,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969646,http://data.gbif.org/ws/rest/occurrence/get?key=143969646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33579,Specimen,,21:53.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,,,,Taipei,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154125,http://data.gbif.org/ws/rest/occurrence/get?key=295154125
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14180,Specimen,,16:08.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,,,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245428,http://data.gbif.org/ws/rest/occurrence/get?key=188245428
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70494,Specimen,,16:09.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,,,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245995,http://data.gbif.org/ws/rest/occurrence/get?key=188245995
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79986,Specimen,,16:11.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737289,http://data.gbif.org/ws/rest/occurrence/get?key=385737289
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14178,Specimen,,16:08.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,,,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245426,http://data.gbif.org/ws/rest/occurrence/get?key=188245426
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14181,Specimen,,16:08.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,,,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245429,http://data.gbif.org/ws/rest/occurrence/get?key=188245429
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14176,Specimen,,16:10.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Angiospermae,Dicotyledoneae,,Phytolaccaceae,Phytolacca,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333511,http://data.gbif.org/ws/rest/occurrence/get?key=295333511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015268,Specimen,,29:14.0,,,Phytolacca acinosa Roxb.,,Phytolacca acinosa Roxb.,Plantae,Angiospermae,Dicotyledoneae,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851296,http://data.gbif.org/ws/rest/occurrence/get?key=388851296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093165,Specimen,,29:15.0,,,Phytolacca acinosa Roxb.,,Phytolacca acinosa Roxb.,Plantae,Angiospermae,Dicotyledoneae,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851370,http://data.gbif.org/ws/rest/occurrence/get?key=388851370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115349,Specimen,,29:15.0,,,Phytolacca acinosa Roxb.,,Phytolacca acinosa Roxb.,Plantae,Angiospermae,Dicotyledoneae,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851481,http://data.gbif.org/ws/rest/occurrence/get?key=388851481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119169,Specimen,,29:15.0,,,Phytolacca acinosa Roxb.,,Phytolacca acinosa Roxb.,Plantae,Angiospermae,Dicotyledoneae,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851522,http://data.gbif.org/ws/rest/occurrence/get?key=388851522
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38484,Specimen,,41:37.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Spermatophyta,Dicotyledoneae,,Phytolaccaceae,Phytolacca,Japan,Japan,Oyu Kanocho,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217067,http://data.gbif.org/ws/rest/occurrence/get?key=296217067
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38487,Specimen,,41:37.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Spermatophyta,Dicotyledoneae,,Phytolaccaceae,Phytolacca,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217070,http://data.gbif.org/ws/rest/occurrence/get?key=296217070
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53353,Specimen,,41:37.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Spermatophyta,Dicotyledoneae,,Phytolaccaceae,Phytolacca,Japan,Japan,,Kazuno-gun Odatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217074,http://data.gbif.org/ws/rest/occurrence/get?key=296217074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38488,Specimen,,41:37.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Spermatophyta,Dicotyledoneae,,Phytolaccaceae,Phytolacca,Japan,Japan,Nishikigi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217071,http://data.gbif.org/ws/rest/occurrence/get?key=296217071
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9747,Specimen,,41:37.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Spermatophyta,Dicotyledoneae,,Phytolaccaceae,Phytolacca,Japan,Japan,Furudateyama,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217064,http://data.gbif.org/ws/rest/occurrence/get?key=296217064
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9748,Specimen,,41:37.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Spermatophyta,Dicotyledoneae,,Phytolaccaceae,Phytolacca,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217065,http://data.gbif.org/ws/rest/occurrence/get?key=296217065
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45706,Specimen,,41:37.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Spermatophyta,Dicotyledoneae,,Phytolaccaceae,Phytolacca,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217072,http://data.gbif.org/ws/rest/occurrence/get?key=296217072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38485,Specimen,,41:37.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Spermatophyta,Dicotyledoneae,,Phytolaccaceae,Phytolacca,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217068,http://data.gbif.org/ws/rest/occurrence/get?key=296217068
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38486,Specimen,,41:37.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Spermatophyta,Dicotyledoneae,,Phytolaccaceae,Phytolacca,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217069,http://data.gbif.org/ws/rest/occurrence/get?key=296217069
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53352,Specimen,,41:37.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Spermatophyta,Dicotyledoneae,,Phytolaccaceae,Phytolacca,Japan,Japan,Kyowa Funadama Jinja,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217073,http://data.gbif.org/ws/rest/occurrence/get?key=296217073
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38482,Specimen,,41:37.0,,,Phytolacca acinosa Roxb.,Roxb.,Phytolacca acinosa Roxb.,Plantae,Spermatophyta,Dicotyledoneae,,Phytolaccaceae,Phytolacca,Japan,Japan,Nagagata,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217066,http://data.gbif.org/ws/rest/occurrence/get?key=296217066
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y15GR16,Specimen,,12:01.0,,,Phytolacca   esculenta   Van Houtte,,Phytolacca esculenta Van Houtte,Plantae,,,Centrospermae,Phytolaccaceae,Phytolacca,Japan,Japan,,"Kamitsushima Town, Kamiagata County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195877,http://data.gbif.org/ws/rest/occurrence/get?key=150195877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137230,Specimen,,18:34.0,,,Phytolacca esculenta,,Phytolacca esculenta,Plantae,Magnoliophyta,,,Phytolaccaceae,Phytolacca,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,300,,http://data.gbif.org/occurrences/323459364,http://data.gbif.org/ws/rest/occurrence/get?key=323459364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115148,Specimen,,18:54.0,,,Phytolacca esculenta,,Phytolacca esculenta,Plantae,Magnoliophyta,,,Phytolaccaceae,Phytolacca,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9667,,,,,,,250,250,,http://data.gbif.org/occurrences/323462786,http://data.gbif.org/ws/rest/occurrence/get?key=323462786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153130,Specimen,,20:50.0,,,Phytolacca esculenta,,Phytolacca esculenta,Plantae,Magnoliophyta,,,Phytolaccaceae,Phytolacca,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,600,910,,http://data.gbif.org/occurrences/323483046,http://data.gbif.org/ws/rest/occurrence/get?key=323483046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010110,Specimen,,16:48.0,,,Phytolacca esculenta,,Phytolacca esculenta,Plantae,Magnoliophyta,,,Phytolaccaceae,Phytolacca,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435297,http://data.gbif.org/ws/rest/occurrence/get?key=323435297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117811,Specimen,,24:48.0,T.Kobayashi,,Phytolacca esculenta,,Phytolacca esculenta,Plantae,Magnoliophyta,,,Phytolaccaceae,Phytolacca,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.517,35.65,,,,,,,0,100,,http://data.gbif.org/occurrences/323512727,http://data.gbif.org/ws/rest/occurrence/get?key=323512727
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126888,Specimen,,17:26.0,,,Phytolacca esculenta,,Phytolacca esculenta,Plantae,Magnoliophyta,,,Phytolaccaceae,Phytolacca,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino.",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323445826,http://data.gbif.org/ws/rest/occurrence/get?key=323445826
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113555,Specimen,,26:18.0,T.Fujii,,Phytolacca esculenta,,Phytolacca esculenta,Plantae,Magnoliophyta,,,Phytolaccaceae,Phytolacca,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521440,http://data.gbif.org/ws/rest/occurrence/get?key=323521440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164783,Specimen,,20:01.0,,,Phytolacca esculenta,,Phytolacca esculenta,Plantae,Magnoliophyta,,,Phytolaccaceae,Phytolacca,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.2667,,,,,,,0,20,,http://data.gbif.org/occurrences/323474523,http://data.gbif.org/ws/rest/occurrence/get?key=323474523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137239,Specimen,,18:32.0,,,Phytolacca esculenta,,Phytolacca esculenta,Plantae,Magnoliophyta,,,Phytolaccaceae,Phytolacca,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2167,,,,,,,20,200,,http://data.gbif.org/occurrences/323458813,http://data.gbif.org/ws/rest/occurrence/get?key=323458813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161136,Specimen,,27:42.0,,,Phytolacca esculenta,,Phytolacca esculenta,Plantae,Magnoliophyta,,,Phytolaccaceae,Phytolacca,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Kumanogawa-cho, en route from Unehata to Koguchi.",,,Wakayama,Eastern Asia,Japan,135.817,33.75,,,,,,,50,200,,http://data.gbif.org/occurrences/323529813,http://data.gbif.org/ws/rest/occurrence/get?key=323529813
