Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092877,Specimen,,30:52.0,,,Saxifraga laciniata Nakai & Takeda,,Saxifraga laciniata Nakai & Takeda,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865542,http://data.gbif.org/ws/rest/occurrence/get?key=388865542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052357,Specimen,,30:51.0,,,Saxifraga laciniata Nakai & Takeda,,Saxifraga laciniata Nakai & Takeda,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865440,http://data.gbif.org/ws/rest/occurrence/get?key=388865440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055893,Specimen,,30:51.0,,,Saxifraga laciniata Nakai & Takeda,,Saxifraga laciniata Nakai & Takeda,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865453,http://data.gbif.org/ws/rest/occurrence/get?key=388865453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020965,Specimen,,30:51.0,,,Saxifraga laciniata Nakai & Takeda,,Saxifraga laciniata Nakai & Takeda,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865375,http://data.gbif.org/ws/rest/occurrence/get?key=388865375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020940,Specimen,,30:51.0,,,Saxifraga laciniata Nakai & Takeda,,Saxifraga laciniata Nakai & Takeda,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865374,http://data.gbif.org/ws/rest/occurrence/get?key=388865374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020872,Specimen,,30:51.0,,,Saxifraga laciniata Nakai & Takeda,,Saxifraga laciniata Nakai & Takeda,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865367,http://data.gbif.org/ws/rest/occurrence/get?key=388865367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053743,Specimen,,30:51.0,,,Saxifraga laciniata Nakai & Takeda,,Saxifraga laciniata Nakai & Takeda,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865449,http://data.gbif.org/ws/rest/occurrence/get?key=388865449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021609,Specimen,,30:51.0,,,Saxifraga laciniata Nakai & Takeda,,Saxifraga laciniata Nakai & Takeda,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865382,http://data.gbif.org/ws/rest/occurrence/get?key=388865382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020873,Specimen,,30:51.0,,,Saxifraga laciniata Nakai & Takeda,,Saxifraga laciniata Nakai & Takeda,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865368,http://data.gbif.org/ws/rest/occurrence/get?key=388865368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053764,Specimen,,30:51.0,,,Saxifraga laciniata Nakai & Takeda,,Saxifraga laciniata Nakai & Takeda,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865451,http://data.gbif.org/ws/rest/occurrence/get?key=388865451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33918,Specimen,,24:08.0,,,Saxifraga laciniata Nakai et Hara,Nakai et Hara,Saxifraga laciniata Nakai & Hara,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168858,http://data.gbif.org/ws/rest/occurrence/get?key=295168858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33902,Specimen,,24:08.0,,,Saxifraga laciniata Nakai et Takeda,Nakai et Takeda,Saxifraga laciniata Nakai & Takeda,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168855,http://data.gbif.org/ws/rest/occurrence/get?key=295168855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70586,Specimen,,24:09.0,,,Saxifraga laciniata Nakai et Takeda,,Saxifraga laciniata Nakai & Takeda,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,Mts. Taisetsu-zan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169183,http://data.gbif.org/ws/rest/occurrence/get?key=295169183
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16934,Specimen,,03:04.0,,,Saxifraga laciniata Nakai et Takeda,Nakai et Takeda,Saxifraga laciniata Nakai & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417520,http://data.gbif.org/ws/rest/occurrence/get?key=415417520
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16958,Specimen,,03:04.0,,,Saxifraga laciniata Nakai et Takeda,Nakai et Takeda,Saxifraga laciniata Nakai & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Shintoku-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417531,http://data.gbif.org/ws/rest/occurrence/get?key=415417531
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16953,Specimen,,03:04.0,,,Saxifraga laciniata Nakai et Takeda,Nakai et Takeda,Saxifraga laciniata Nakai & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Biei-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417527,http://data.gbif.org/ws/rest/occurrence/get?key=415417527
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16935,Specimen,,03:04.0,,,Saxifraga laciniata Nakai et Takeda,Nakai et Takeda,Saxifraga laciniata Nakai & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417521,http://data.gbif.org/ws/rest/occurrence/get?key=415417521
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16962,Specimen,,03:04.0,,,Saxifraga laciniata Nakai et Takeda,Nakai et Takeda,Saxifraga laciniata Nakai & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417533,http://data.gbif.org/ws/rest/occurrence/get?key=415417533
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16951,Specimen,,03:03.0,,,Saxifraga laciniata Nakai et Takeda,Nakai et Takeda,Saxifraga laciniata Nakai & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Biei-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417291,http://data.gbif.org/ws/rest/occurrence/get?key=415417291
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16954,Specimen,,03:04.0,,,Saxifraga laciniata Nakai et Takeda,Nakai et Takeda,Saxifraga laciniata Nakai & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417528,http://data.gbif.org/ws/rest/occurrence/get?key=415417528
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16943,Specimen,,03:04.0,,,Saxifraga laciniata Nakai et Takeda,Nakai et Takeda,Saxifraga laciniata Nakai & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417526,http://data.gbif.org/ws/rest/occurrence/get?key=415417526
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16938,Specimen,,03:04.0,,,Saxifraga laciniata Nakai et Takeda,Nakai et Takeda,Saxifraga laciniata Nakai & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Shirataki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417523,http://data.gbif.org/ws/rest/occurrence/get?key=415417523
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16956,Specimen,,03:04.0,,,Saxifraga laciniata Nakai et Takeda,Nakai et Takeda,Saxifraga laciniata Nakai & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417529,http://data.gbif.org/ws/rest/occurrence/get?key=415417529
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16939,Specimen,,03:04.0,,,Saxifraga laciniata Nakai et Takeda,Nakai et Takeda,Saxifraga laciniata Nakai & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417524,http://data.gbif.org/ws/rest/occurrence/get?key=415417524
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16940,Specimen,,03:04.0,,,Saxifraga laciniata Nakai et Takeda,Nakai et Takeda,Saxifraga laciniata Nakai & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417525,http://data.gbif.org/ws/rest/occurrence/get?key=415417525
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16961,Specimen,,03:04.0,,,Saxifraga laciniata Nakai et Takeda,Nakai et Takeda,Saxifraga laciniata Nakai & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417532,http://data.gbif.org/ws/rest/occurrence/get?key=415417532
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16937,Specimen,,03:04.0,,,Saxifraga laciniata Nakai et Takeda,Nakai et Takeda,Saxifraga laciniata Nakai & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Shirataki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417522,http://data.gbif.org/ws/rest/occurrence/get?key=415417522
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16957,Specimen,,03:04.0,,,Saxifraga laciniata Nakai et Takeda,Nakai et Takeda,Saxifraga laciniata Nakai & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417530,http://data.gbif.org/ws/rest/occurrence/get?key=415417530
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16933,Specimen,,03:04.0,,,Saxifraga laciniata Nakai et Takeda,Nakai et Takeda,Saxifraga laciniata Nakai & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Shirataki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417519,http://data.gbif.org/ws/rest/occurrence/get?key=415417519

