Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63002,Specimen,,53:52.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,,,,JUNCAGINACEAE,Triglochin,Japan,Japan,,Tone-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301032,http://data.gbif.org/ws/rest/occurrence/get?key=391301032
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92553,Specimen,,02:21.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,,,,Juncaginaceae,Triglochin,Japan,Japan,Hachinohe,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284561,http://data.gbif.org/ws/rest/occurrence/get?key=354284561
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3558,Specimen,,23:27.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,,,,Juncaginaceae,Triglochin,Japan,Japan,Hachinohe,Hachinohe-shi,,Aomori,Eastern Asia,Japan,40.5108,141.492,,47121,54,,,,,,,http://data.gbif.org/occurrences/287515449,http://data.gbif.org/ws/rest/occurrence/get?key=287515449
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1496,Specimen,,04:53.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,,,,Juncaginaceae,Triglochin,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287510696,http://data.gbif.org/ws/rest/occurrence/get?key=287510696
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1496,Specimen,,02:21.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,,,,Juncaginaceae,Triglochin,Japan,Japan,Hachinohe,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284562,http://data.gbif.org/ws/rest/occurrence/get?key=354284562
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92553,Specimen,,04:53.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,,,,Juncaginaceae,Triglochin,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898568,http://data.gbif.org/ws/rest/occurrence/get?key=472898568
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3559,Specimen,,23:27.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,,,,Juncaginaceae,Triglochin,Japan,Japan,Hachinohe,Hachinohe-shi,,Aomori,Eastern Asia,Japan,40.5108,141.492,,47121,54,,,,,,,http://data.gbif.org/occurrences/287515451,http://data.gbif.org/ws/rest/occurrence/get?key=287515451
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18840,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418556,http://data.gbif.org/ws/rest/occurrence/get?key=415418556
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18844,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Sarufutsu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418560,http://data.gbif.org/ws/rest/occurrence/get?key=415418560
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18824,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418546,http://data.gbif.org/ws/rest/occurrence/get?key=415418546
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18843,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Higashikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418559,http://data.gbif.org/ws/rest/occurrence/get?key=415418559
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18836,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Todohokke-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418552,http://data.gbif.org/ws/rest/occurrence/get?key=415418552
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18819,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Onbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418544,http://data.gbif.org/ws/rest/occurrence/get?key=415418544
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18814,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418541,http://data.gbif.org/ws/rest/occurrence/get?key=415418541
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18830,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418551,http://data.gbif.org/ws/rest/occurrence/get?key=415418551
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18828,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418549,http://data.gbif.org/ws/rest/occurrence/get?key=415418549
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18812,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Toyokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418539,http://data.gbif.org/ws/rest/occurrence/get?key=415418539
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18841,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418557,http://data.gbif.org/ws/rest/occurrence/get?key=415418557
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18815,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418542,http://data.gbif.org/ws/rest/occurrence/get?key=415418542
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18842,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418558,http://data.gbif.org/ws/rest/occurrence/get?key=415418558
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18829,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418550,http://data.gbif.org/ws/rest/occurrence/get?key=415418550
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18825,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Yuubetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418547,http://data.gbif.org/ws/rest/occurrence/get?key=415418547
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,17663,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418524,http://data.gbif.org/ws/rest/occurrence/get?key=415418524
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18839,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418555,http://data.gbif.org/ws/rest/occurrence/get?key=415418555
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18813,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418540,http://data.gbif.org/ws/rest/occurrence/get?key=415418540
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18837,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Oshamanbe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418553,http://data.gbif.org/ws/rest/occurrence/get?key=415418553
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18826,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Yuubetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418548,http://data.gbif.org/ws/rest/occurrence/get?key=415418548
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18823,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Hamanaka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418545,http://data.gbif.org/ws/rest/occurrence/get?key=415418545
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18838,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418554,http://data.gbif.org/ws/rest/occurrence/get?key=415418554
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18816,Specimen,,03:09.0,,,Triglochin palustris L.,L.,Triglochin palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Juncaginaceae,Triglochin,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418543,http://data.gbif.org/ws/rest/occurrence/get?key=415418543

