Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190822,Specimen,,18:06.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742229,http://data.gbif.org/ws/rest/occurrence/get?key=690742229
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9884,Specimen,,15:18.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,Thunb.,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330289,http://data.gbif.org/ws/rest/occurrence/get?key=295330289
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76138,Specimen,,15:19.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,Thunb.,Euonymus japonicus var. radicifer Nakai,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730459,http://data.gbif.org/ws/rest/occurrence/get?key=385730459
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75441,Specimen,,15:19.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,Thunb.,Euonymus japonicus var. radicifer Nakai,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730431,http://data.gbif.org/ws/rest/occurrence/get?key=385730431
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9887,Specimen,,15:16.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,Thunb.,Euonymus japonicus var. radicifer Nakai,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,Hiradaihushinden,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236174,http://data.gbif.org/ws/rest/occurrence/get?key=188236174
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82482,Specimen,,15:20.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,Thunb.,Euonymus japonicus var. radicifer Nakai,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730605,http://data.gbif.org/ws/rest/occurrence/get?key=385730605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005404,Specimen,,26:01.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Takeyama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.653,,45319,26,,,,,,,http://data.gbif.org/occurrences/187984952,http://data.gbif.org/ws/rest/occurrence/get?key=187984952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005396,Specimen,,26:01.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Teragai,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187984944,http://data.gbif.org/ws/rest/occurrence/get?key=187984944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039273,Specimen,,26:04.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825837,http://data.gbif.org/ws/rest/occurrence/get?key=388825837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039281,Specimen,,26:04.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295902402,http://data.gbif.org/ws/rest/occurrence/get?key=295902402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005408,Specimen,,26:01.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/187984956,http://data.gbif.org/ws/rest/occurrence/get?key=187984956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105382,Specimen,,26:04.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295902282,http://data.gbif.org/ws/rest/occurrence/get?key=295902282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116720,Specimen,,26:05.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826018,http://data.gbif.org/ws/rest/occurrence/get?key=388826018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005334,Specimen,,26:01.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187984883,http://data.gbif.org/ws/rest/occurrence/get?key=187984883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005399,Specimen,,26:01.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/187984947,http://data.gbif.org/ws/rest/occurrence/get?key=187984947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005395,Specimen,,26:01.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Nishikoiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/187984943,http://data.gbif.org/ws/rest/occurrence/get?key=187984943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022447,Specimen,,26:04.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295902391,http://data.gbif.org/ws/rest/occurrence/get?key=295902391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005393,Specimen,,26:01.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/187984941,http://data.gbif.org/ws/rest/occurrence/get?key=187984941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005338,Specimen,,26:01.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187984887,http://data.gbif.org/ws/rest/occurrence/get?key=187984887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039242,Specimen,,26:04.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.741,,45319,27,,,,,,,http://data.gbif.org/occurrences/295902400,http://data.gbif.org/ws/rest/occurrence/get?key=295902400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039241,Specimen,,26:04.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295902398,http://data.gbif.org/ws/rest/occurrence/get?key=295902398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117328,Specimen,,26:05.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826021,http://data.gbif.org/ws/rest/occurrence/get?key=388826021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005398,Specimen,,26:01.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/187984946,http://data.gbif.org/ws/rest/occurrence/get?key=187984946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101545,Specimen,,26:03.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295902218,http://data.gbif.org/ws/rest/occurrence/get?key=295902218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005401,Specimen,,26:01.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/187984949,http://data.gbif.org/ws/rest/occurrence/get?key=187984949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005402,Specimen,,26:01.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Ishibashi,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187984950,http://data.gbif.org/ws/rest/occurrence/get?key=187984950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116695,Specimen,,26:05.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826017,http://data.gbif.org/ws/rest/occurrence/get?key=388826017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005397,Specimen,,26:01.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/187984945,http://data.gbif.org/ws/rest/occurrence/get?key=187984945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005403,Specimen,,26:01.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/187984951,http://data.gbif.org/ws/rest/occurrence/get?key=187984951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039240,Specimen,,26:04.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295902396,http://data.gbif.org/ws/rest/occurrence/get?key=295902396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158563,Specimen,,26:05.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826122,http://data.gbif.org/ws/rest/occurrence/get?key=388826122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107846,Specimen,,26:05.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825952,http://data.gbif.org/ws/rest/occurrence/get?key=388825952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005336,Specimen,,26:01.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Hanamidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187984885,http://data.gbif.org/ws/rest/occurrence/get?key=187984885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116191,Specimen,,26:05.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826010,http://data.gbif.org/ws/rest/occurrence/get?key=388826010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005400,Specimen,,26:01.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/187984948,http://data.gbif.org/ws/rest/occurrence/get?key=187984948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060197,Specimen,,26:04.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295902435,http://data.gbif.org/ws/rest/occurrence/get?key=295902435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101501,Specimen,,26:03.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295902216,http://data.gbif.org/ws/rest/occurrence/get?key=295902216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005335,Specimen,,26:01.0,,,Euonymus japonicus Thunb. var. radicifer Nakai,,Euonymus japonicus var. radicifer Nakai,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Kamikawai-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187984884,http://data.gbif.org/ws/rest/occurrence/get?key=187984884

