Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,22125,,00:00.0,L,L,866390,Specimen,,42:15.0,,,Cirsium tenuisquamatum Kitam.,,Cirsium tenuisquamatum Kitam.,,,,,Compositae,Cirsium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250858082,http://data.gbif.org/ws/rest/occurrence/get?key=250858082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22037,Specimen,,13:13.0,,,Cirsium tenuisquamatum Kitam.,Kitam.,Cirsium tenuisquamatum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748783,http://data.gbif.org/ws/rest/occurrence/get?key=395748783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119381,Specimen,,13:14.0,,,Cirsium tenuisquamatum Kitam.,Kitam.,Cirsium tenuisquamatum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749056,http://data.gbif.org/ws/rest/occurrence/get?key=395749056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15094,Specimen,,13:13.0,,,Cirsium tenuisquamatum Kitam.,Kitam.,Cirsium tenuisquamatum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748773,http://data.gbif.org/ws/rest/occurrence/get?key=395748773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22288,Specimen,,13:13.0,,,Cirsium tenuisquamatum Kitam.,Kitam.,Cirsium tenuisquamatum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748785,http://data.gbif.org/ws/rest/occurrence/get?key=395748785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22036,Specimen,,13:13.0,,,Cirsium tenuisquamatum Kitam.,Kitam.,Cirsium tenuisquamatum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748782,http://data.gbif.org/ws/rest/occurrence/get?key=395748782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15097,Specimen,,13:13.0,,,Cirsium tenuisquamatum Kitam.,Kitam.,Cirsium tenuisquamatum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748774,http://data.gbif.org/ws/rest/occurrence/get?key=395748774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12403,Specimen,,17:29.0,,,Cirsium tenuisquamatum Kitam.,Kitam.,Cirsium tenuisquamatum Kitam.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Mt. Sanpe-zan,Ohta-shi,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120224,http://data.gbif.org/ws/rest/occurrence/get?key=295120224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12481,Specimen,,17:29.0,,,Cirsium tenuisquamatum Kitam.,Kitam.,Cirsium tenuisquamatum Kitam.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Mt. Sanpe-zan,Ohta-shi,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120226,http://data.gbif.org/ws/rest/occurrence/get?key=295120226

