Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2543,Specimen,,17:42.0,,,Corydalis lineariloba S. et Z. var. capillaris (Mak.) Ohwi,S. et Z.,Corydalis lineariloba var. capillaris (Mak.) Ohwi,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121829,http://data.gbif.org/ws/rest/occurrence/get?key=295121829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14361,Specimen,,17:43.0,,,Corydalis lineariloba S. et Z. var. capillaris (Mak.) Ohwi,S. et Z.,Corydalis lineariloba var. capillaris (Mak.) Ohwi,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,,Maniwa-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121915,http://data.gbif.org/ws/rest/occurrence/get?key=295121915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78503,Specimen,,17:45.0,,,Corydalis lineariloba S. et Z. var. capillaris (Mak.) Ohwi,,Corydalis lineariloba var. capillaris (Mak.) Ohwi,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122398,http://data.gbif.org/ws/rest/occurrence/get?key=295122398
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1037,Specimen,,52:31.0,,,Corydalis lineariloba Sieb. et Zucc. var. capillaris Ohwi,Ohwi,Corydalis lineariloba var. capillaris Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564738,http://data.gbif.org/ws/rest/occurrence/get?key=353564738
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22940,Specimen,,52:35.0,,,Corydalis lineariloba Sieb. et Zucc. var. capillaris Ohwi,Ohwi,Corydalis lineariloba var. capillaris Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096420,http://data.gbif.org/ws/rest/occurrence/get?key=393096420
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1036,Specimen,,52:31.0,,,Corydalis lineariloba Sieb. et Zucc. var. capillaris Ohwi,Ohwi,Corydalis lineariloba var. capillaris Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564737,http://data.gbif.org/ws/rest/occurrence/get?key=353564737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006932,Specimen,,25:13.0,,,Corydalis lineariloba Sieb. et Zucc. var. capillaris Ohwi,Sieb. et Zucc.,Corydalis lineariloba var. capillaris Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350504,http://data.gbif.org/ws/rest/occurrence/get?key=177350504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165903,Specimen,,25:13.0,,,Corydalis lineariloba Sieb. et Zucc. var. capillaris Ohwi,Sieb. et Zucc.,Corydalis lineariloba var. capillaris Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350510,http://data.gbif.org/ws/rest/occurrence/get?key=177350510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057746,Specimen,,25:13.0,,,Corydalis lineariloba Sieb. et Zucc. var. capillaris Ohwi,Sieb. et Zucc.,Corydalis lineariloba var. capillaris Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2058,,,http://data.gbif.org/occurrences/177350506,http://data.gbif.org/ws/rest/occurrence/get?key=177350506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119208,Specimen,,25:13.0,,,Corydalis lineariloba Sieb. et Zucc. var. capillaris Ohwi,Sieb. et Zucc.,Corydalis lineariloba var. capillaris Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350508,http://data.gbif.org/ws/rest/occurrence/get?key=177350508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210604,Specimen,,25:13.0,,,Corydalis lineariloba Sieb. et Zucc. var. capillaris Ohwi,Sieb. et Zucc.,Corydalis lineariloba var. capillaris Ohwi,Plantae,,,,Papaveraceae,Corydalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177350514,http://data.gbif.org/ws/rest/occurrence/get?key=177350514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166899,Specimen,,25:13.0,,,Corydalis lineariloba Sieb. et Zucc. var. capillaris Ohwi,Sieb. et Zucc.,Corydalis lineariloba var. capillaris Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350512,http://data.gbif.org/ws/rest/occurrence/get?key=177350512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122028,Specimen,,25:13.0,,,Corydalis lineariloba Sieb. et Zucc. var. capillaris Ohwi,Sieb. et Zucc.,Corydalis lineariloba var. capillaris Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177350509,http://data.gbif.org/ws/rest/occurrence/get?key=177350509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166928,Specimen,,25:13.0,,,Corydalis lineariloba Sieb. et Zucc. var. capillaris Ohwi,Sieb. et Zucc.,Corydalis lineariloba var. capillaris Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350513,http://data.gbif.org/ws/rest/occurrence/get?key=177350513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118350,Specimen,,25:13.0,,,Corydalis lineariloba Sieb. et Zucc. var. capillaris Ohwi,Sieb. et Zucc.,Corydalis lineariloba var. capillaris Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177350507,http://data.gbif.org/ws/rest/occurrence/get?key=177350507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008733,Specimen,,25:13.0,,,Corydalis lineariloba Sieb. et Zucc. var. capillaris Ohwi,Sieb. et Zucc.,Corydalis lineariloba var. capillaris Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350505,http://data.gbif.org/ws/rest/occurrence/get?key=177350505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166898,Specimen,,25:13.0,,,Corydalis lineariloba Sieb. et Zucc. var. capillaris Ohwi,Sieb. et Zucc.,Corydalis lineariloba var. capillaris Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350511,http://data.gbif.org/ws/rest/occurrence/get?key=177350511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210605,Specimen,,25:13.0,,,Corydalis lineariloba Sieb. et Zucc. var. capillaris Ohwi,Sieb. et Zucc.,Corydalis lineariloba var. capillaris Ohwi,Plantae,,,,Papaveraceae,Corydalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177350515,http://data.gbif.org/ws/rest/occurrence/get?key=177350515
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047455,Specimen,,16:17.0,,,Corydalis lineariloba Sieb. et Zucc. var. capillaris Ohwi,Sieb. et Zucc.,Corydalis lineariloba var. capillaris Ohwi,Plantae,,,,Papaveraceae,Corydalis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836477,http://data.gbif.org/ws/rest/occurrence/get?key=93836477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040679,Specimen,,22:21.0,,,Corydalis lineariloba Siebold et Zucc.  var. capillaris (Makino) Ohwi,Siebold et Zucc.,Corydalis lineariloba var. capillaris (Makino) Ohwi,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132321,http://data.gbif.org/ws/rest/occurrence/get?key=150132321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038578,Specimen,,22:21.0,,,Corydalis lineariloba Siebold et Zucc.  var. capillaris (Makino) Ohwi,Siebold et Zucc.,Corydalis lineariloba var. capillaris (Makino) Ohwi,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132287,http://data.gbif.org/ws/rest/occurrence/get?key=150132287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007127,Specimen,,22:20.0,,,Corydalis lineariloba Siebold et Zucc.  var. capillaris (Makino) Ohwi,Siebold et Zucc.,Corydalis lineariloba var. capillaris (Makino) Ohwi,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132047,http://data.gbif.org/ws/rest/occurrence/get?key=150132047
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5860,Specimen,,03:12.0,,,Corydalis lineariloba Siebold et Zucc. var. capillaris (Makino) Ohwi,,Corydalis lineariloba var. capillaris (Makino) Ohwi,Plantae,,,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.144,,44593,61,,,,,,,http://data.gbif.org/occurrences/143961479,http://data.gbif.org/ws/rest/occurrence/get?key=143961479
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40281,Specimen,,03:15.0,,,Corydalis lineariloba Siebold et Zucc. var. capillaris (Makino) Ohwi,,Corydalis lineariloba var. capillaris (Makino) Ohwi,Plantae,,,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,1000,,,http://data.gbif.org/occurrences/143962136,http://data.gbif.org/ws/rest/occurrence/get?key=143962136
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167865,Specimen,,03:16.0,,,Corydalis lineariloba Siebold et Zucc. var. capillaris (Makino) Ohwi,,Corydalis lineariloba var. capillaris (Makino) Ohwi,Plantae,,,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143962349,http://data.gbif.org/ws/rest/occurrence/get?key=143962349
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48351,Specimen,,03:15.0,,,Corydalis lineariloba Siebold et Zucc. var. capillaris (Makino) Ohwi,,Corydalis lineariloba var. capillaris (Makino) Ohwi,Plantae,,,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.769,,44593,77,,,,,,,http://data.gbif.org/occurrences/143962165,http://data.gbif.org/ws/rest/occurrence/get?key=143962165
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176140,Specimen,,03:16.0,,,Corydalis lineariloba Siebold et Zucc. var. capillaris (Makino) Ohwi,,Corydalis lineariloba var. capillaris (Makino) Ohwi,Plantae,,,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143962458,http://data.gbif.org/ws/rest/occurrence/get?key=143962458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243134,Specimen,,17:41.0,,,Corydalis lineariloba Siebold et Zucc. var. capillaris (Makino) Ohwi,Siebold et Zucc.,Corydalis lineariloba var. capillaris (Makino) Ohwi,Plantae,,,,Papaveraceae,Corydalis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373051,http://data.gbif.org/ws/rest/occurrence/get?key=204373051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243018,Specimen,,17:41.0,,,Corydalis lineariloba Siebold et Zucc. var. capillaris (Makino) Ohwi,Siebold et Zucc.,Corydalis lineariloba var. capillaris (Makino) Ohwi,Plantae,,,,Papaveraceae,Corydalis,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204373050,http://data.gbif.org/ws/rest/occurrence/get?key=204373050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241637,Specimen,,17:41.0,,,Corydalis lineariloba Siebold et Zucc. var. capillaris (Makino) Ohwi,Siebold et Zucc.,Corydalis lineariloba var. capillaris (Makino) Ohwi,Plantae,,,,Papaveraceae,Corydalis,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204373053,http://data.gbif.org/ws/rest/occurrence/get?key=204373053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243017,Specimen,,17:41.0,,,Corydalis lineariloba Siebold et Zucc. var. capillaris (Makino) Ohwi,Siebold et Zucc.,Corydalis lineariloba var. capillaris (Makino) Ohwi,Plantae,,,,Papaveraceae,Corydalis,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204373049,http://data.gbif.org/ws/rest/occurrence/get?key=204373049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243135,Specimen,,17:41.0,,,Corydalis lineariloba Siebold et Zucc. var. capillaris (Makino) Ohwi,Siebold et Zucc.,Corydalis lineariloba var. capillaris (Makino) Ohwi,Plantae,,,,Papaveraceae,Corydalis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373052,http://data.gbif.org/ws/rest/occurrence/get?key=204373052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231799,Specimen,,17:41.0,,,Corydalis lineariloba Siebold et Zucc. var. capillaris (Makino) Ohwi,Siebold et Zucc.,Corydalis lineariloba var. capillaris (Makino) Ohwi,Plantae,,,,Papaveraceae,Corydalis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204373054,http://data.gbif.org/ws/rest/occurrence/get?key=204373054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166928,Specimen,,25:02.0,,,Corydalis lineariloba var. capillaris,,Corydalis lineariloba var. capillaris,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323513997,http://data.gbif.org/ws/rest/occurrence/get?key=323513997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014752,Specimen,,16:39.0,,,Corydalis lineariloba var. capillaris,,Corydalis lineariloba var. capillaris,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"HONSHU. Pref.Hyogo: Kurikara, Nishiki-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433183,http://data.gbif.org/ws/rest/occurrence/get?key=323433183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166899,Specimen,,24:36.0,,,Corydalis lineariloba var. capillaris,,Corydalis lineariloba var. capillaris,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Hyogo Pref.; Ichinose, Aogaki-cho, Hikami-gin.",,,Hyogo,Eastern Asia,Japan,134.933,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323511658,http://data.gbif.org/ws/rest/occurrence/get?key=323511658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166898,Specimen,,24:36.0,,,Corydalis lineariloba var. capillaris,,Corydalis lineariloba var. capillaris,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Hyogo Pref.; Ichinose, Aogaki-cho, Hikami-gin.",,,Hyogo,Eastern Asia,Japan,134.933,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323511657,http://data.gbif.org/ws/rest/occurrence/get?key=323511657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057746,Specimen,,22:41.0,,,Corydalis lineariloba var. capillaris,,Corydalis lineariloba var. capillaris,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Arayama to Futamata, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323501394,http://data.gbif.org/ws/rest/occurrence/get?key=323501394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118350,Specimen,,21:47.0,T.Kobayashi,,Corydalis lineariloba var. capillaris,,Corydalis lineariloba var. capillaris,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Ooyama-miya.",,,Hyogo,Eastern Asia,Japan,135.117,35.1,,,,,,,200,300,,http://data.gbif.org/occurrences/323493809,http://data.gbif.org/ws/rest/occurrence/get?key=323493809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165903,Specimen,,19:45.0,,,Corydalis lineariloba var. capillaris,,Corydalis lineariloba var. capillaris,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471609,http://data.gbif.org/ws/rest/occurrence/get?key=323471609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119208,Specimen,,23:14.0,,,Corydalis lineariloba var. capillaris,,Corydalis lineariloba var. capillaris,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"HONSHU. Pref. Kyoto, Kyoto-City, Sakyo-ku, Mt. Kurama-yama",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504580,http://data.gbif.org/ws/rest/occurrence/get?key=323504580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122028,Specimen,,21:33.0,,,Corydalis lineariloba var. capillaris,,Corydalis lineariloba var. capillaris,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Taga.",,,Hyogo,Eastern Asia,Japan,134.367,34.9667,,,,,,,80,100,,http://data.gbif.org/occurrences/323491118,http://data.gbif.org/ws/rest/occurrence/get?key=323491118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006932,Specimen,,25:34.0,,,Corydalis lineariloba var. capillaris,,Corydalis lineariloba var. capillaris,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Hyogo Pref.; Yamada, Muraoka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.6,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323517265,http://data.gbif.org/ws/rest/occurrence/get?key=323517265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008733,Specimen,,20:15.0,,,Corydalis lineariloba var. capillaris,,Corydalis lineariloba var. capillaris,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477003,http://data.gbif.org/ws/rest/occurrence/get?key=323477003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75994,Specimen,,17:45.0,,,Corydalis capillaris Takeda,,Corydalis capillaris Takeda,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,Mt. Sajiki-dake,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122367,http://data.gbif.org/ws/rest/occurrence/get?key=295122367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75986,Specimen,,17:45.0,,,Corydalis capillaris Takeda,,Corydalis capillaris Takeda,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,Kibune,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122366,http://data.gbif.org/ws/rest/occurrence/get?key=295122366

