Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74509,Specimen,,59:28.0,,,Boehmeria robusta Nakai et Satake,Nakai et Satake,Boehmeria robusta Nakai & Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Kyoto-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881870,http://data.gbif.org/ws/rest/occurrence/get?key=93881870
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3511,Specimen,,51:06.0,,,Boehmeria robusta Nakai et Satake,Nakai et Satake,Boehmeria robusta Nakai & Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089222,http://data.gbif.org/ws/rest/occurrence/get?key=238089222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005523,Specimen,,21:58.0,,,Boehmeria robusta Nakai et Satake,Nakai et Satake,Boehmeria robusta Nakai & Satake,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125308,http://data.gbif.org/ws/rest/occurrence/get?key=150125308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038801,Specimen,,21:58.0,,,Boehmeria robusta Nakai et Satake,Nakai et Satake,Boehmeria robusta Nakai & Satake,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125421,http://data.gbif.org/ws/rest/occurrence/get?key=150125421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14959,Specimen,,16:40.0,,,Boehmeria robusta Satake,Satake,Boehmeria robusta Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Yosa-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113099,http://data.gbif.org/ws/rest/occurrence/get?key=295113099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047633,Specimen,,24:33.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kasanomisaki,Kaga-shi,,Ishikawa,Eastern Asia,Japan,36.2,136.18,,45676,21,,,,,,,http://data.gbif.org/occurrences/204202113,http://data.gbif.org/ws/rest/occurrence/get?key=204202113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007958,Specimen,,24:34.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.04,134.44,,45314,4,,,,,,,http://data.gbif.org/occurrences/204202356,http://data.gbif.org/ws/rest/occurrence/get?key=204202356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007723,Specimen,,24:34.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Futatabi-san,Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,34.43,135.1,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202318,http://data.gbif.org/ws/rest/occurrence/get?key=204202318
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009377,Specimen,,24:34.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Ako-gun Kamigoricho,,Hyogo,Eastern Asia,Japan,34.55,134.24,,44954,52,,,,,,,http://data.gbif.org/occurrences/204202389,http://data.gbif.org/ws/rest/occurrence/get?key=204202389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008496,Specimen,,24:34.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Hokke-san,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.51,134.49,,44954,54,,,,,,,http://data.gbif.org/occurrences/204202181,http://data.gbif.org/ws/rest/occurrence/get?key=204202181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004940,Specimen,,24:34.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Komyoji-yama,Kato-gun Takinocho,,Hyogo,Eastern Asia,Japan,34.56,134.56,,44954,55,,,,,,,http://data.gbif.org/occurrences/204202191,http://data.gbif.org/ws/rest/occurrence/get?key=204202191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009952,Specimen,,24:34.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Senzan,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.21,134.5,,44954,25,,,,,,,http://data.gbif.org/occurrences/204202266,http://data.gbif.org/ws/rest/occurrence/get?key=204202266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007618,Specimen,,24:34.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Rokko-san,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.47,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202330,http://data.gbif.org/ws/rest/occurrence/get?key=204202330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005488,Specimen,,24:34.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Asago-gun Santocho,,Hyogo,Eastern Asia,Japan,35.16,134.52,,45314,15,,,,,,,http://data.gbif.org/occurrences/204202411,http://data.gbif.org/ws/rest/occurrence/get?key=204202411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048568,Specimen,,24:33.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kasanomisaki,Kaga-shi,,Ishikawa,Eastern Asia,Japan,36.2,136.18,,45676,21,,,,,,,http://data.gbif.org/occurrences/204202111,http://data.gbif.org/ws/rest/occurrence/get?key=204202111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015752,Specimen,,24:35.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.11,134.59,,45314,15,,,,,,,http://data.gbif.org/occurrences/204202528,http://data.gbif.org/ws/rest/occurrence/get?key=204202528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015777,Specimen,,24:35.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.09,135.02,,45315,0,,,,,,,http://data.gbif.org/occurrences/204202529,http://data.gbif.org/ws/rest/occurrence/get?key=204202529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-035507,Specimen,,24:33.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Koganega-dake,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.07,135.16,,45315,1,,,,,,,http://data.gbif.org/occurrences/204202033,http://data.gbif.org/ws/rest/occurrence/get?key=204202033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009994,Specimen,,24:34.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.17,134.53,,44954,15,,,,,,,http://data.gbif.org/occurrences/204202274,http://data.gbif.org/ws/rest/occurrence/get?key=204202274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048569,Specimen,,24:33.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kasanomisaki,Kaga-shi,,Ishikawa,Eastern Asia,Japan,36.2,136.18,,45676,21,,,,,,,http://data.gbif.org/occurrences/204202112,http://data.gbif.org/ws/rest/occurrence/get?key=204202112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006776,Specimen,,24:34.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.39,134.41,,45314,34,,,,,,,http://data.gbif.org/occurrences/204202293,http://data.gbif.org/ws/rest/occurrence/get?key=204202293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009971,Specimen,,24:34.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.17,134.56,,44954,15,,,,,,,http://data.gbif.org/occurrences/204202280,http://data.gbif.org/ws/rest/occurrence/get?key=204202280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018786,Specimen,,24:33.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kasa-gun Oecho,,Kyoto,Eastern Asia,Japan,35.25,135.09,,45315,20,,,,,,,http://data.gbif.org/occurrences/204202084,http://data.gbif.org/ws/rest/occurrence/get?key=204202084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006652,Specimen,,24:34.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.38,134.39,,45314,33,,,,,,,http://data.gbif.org/occurrences/204202289,http://data.gbif.org/ws/rest/occurrence/get?key=204202289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010084,Specimen,,24:33.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.1,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204202054,http://data.gbif.org/ws/rest/occurrence/get?key=204202054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009836,Specimen,,24:34.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Itami-shi,,Hyogo,Eastern Asia,Japan,34.46,135.24,,44955,42,,,,,,,http://data.gbif.org/occurrences/204202180,http://data.gbif.org/ws/rest/occurrence/get?key=204202180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015292,Specimen,,24:35.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Banshu-zaka,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.13,134.57,,45314,15,,,,,,,http://data.gbif.org/occurrences/204202515,http://data.gbif.org/ws/rest/occurrence/get?key=204202515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008218,Specimen,,24:34.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.1,134.29,,44954,12,,,,,,,http://data.gbif.org/occurrences/204202222,http://data.gbif.org/ws/rest/occurrence/get?key=204202222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006399,Specimen,,24:35.0,,,Boehmeria longispica Steud. var. robusta Satake,Steud.,Boehmeria longispica var. robusta Satake,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Toyoka-shi,,Hyogo,Eastern Asia,Japan,35.38,134.5,,45314,35,,,,,,,http://data.gbif.org/occurrences/204202542,http://data.gbif.org/ws/rest/occurrence/get?key=204202542
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018786,Specimen,,23:53.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSHU. Pref.Kyoto: Naiku, Ooe-cho, Kasa-gun.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507966,http://data.gbif.org/ws/rest/occurrence/get?key=323507966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007618,Specimen,,17:45.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Mts.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450165,http://data.gbif.org/ws/rest/occurrence/get?key=323450165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047633,Specimen,,23:11.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Honshu,Pref.Ishikawa: Kasanomisaki,Hashidate-cho,Kaga-shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323504271,http://data.gbif.org/ws/rest/occurrence/get?key=323504271
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009971,Specimen,,20:00.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474355,http://data.gbif.org/ws/rest/occurrence/get?key=323474355
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009836,Specimen,,17:17.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,Hyogo Pref.; Itami-shi.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443341,http://data.gbif.org/ws/rest/occurrence/get?key=323443341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048568,Specimen,,25:44.0,G.Murata,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Kaga-shi, Hashidate-cho,Kasano-misaki",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323518242,http://data.gbif.org/ws/rest/occurrence/get?key=323518242
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009994,Specimen,,19:51.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472601,http://data.gbif.org/ws/rest/occurrence/get?key=323472601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008496,Specimen,,17:31.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kasai-shi, Sakamoto-cho, Hokke-yama Mt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323446992,http://data.gbif.org/ws/rest/occurrence/get?key=323446992
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009952,Specimen,,19:51.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472588,http://data.gbif.org/ws/rest/occurrence/get?key=323472588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005488,Specimen,,17:04.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Yohdo.",,,Hyogo,Eastern Asia,Japan,134.867,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323441483,http://data.gbif.org/ws/rest/occurrence/get?key=323441483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007958,Specimen,,16:36.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo: Teramae, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432351,http://data.gbif.org/ws/rest/occurrence/get?key=323432351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009377,Specimen,,16:56.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438657,http://data.gbif.org/ws/rest/occurrence/get?key=323438657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007723,Specimen,,17:41.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449278,http://data.gbif.org/ws/rest/occurrence/get?key=323449278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008218,Specimen,,18:32.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323458901,http://data.gbif.org/ws/rest/occurrence/get?key=323458901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006776,Specimen,,20:13.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476747,http://data.gbif.org/ws/rest/occurrence/get?key=323476747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015752,Specimen,,23:29.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozumi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505723,http://data.gbif.org/ws/rest/occurrence/get?key=323505723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015777,Specimen,,23:19.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSHU. Pref.Hyogo: Hongou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505059,http://data.gbif.org/ws/rest/occurrence/get?key=323505059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004940,Specimen,,17:33.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Kohmyoji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323447695,http://data.gbif.org/ws/rest/occurrence/get?key=323447695
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006652,Specimen,,20:12.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476528,http://data.gbif.org/ws/rest/occurrence/get?key=323476528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015292,Specimen,,23:16.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504827,http://data.gbif.org/ws/rest/occurrence/get?key=323504827
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048569,Specimen,,25:44.0,G.Murata,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Kaga-shi, Hashidate-cho,Kasano-misaki",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323518243,http://data.gbif.org/ws/rest/occurrence/get?key=323518243
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006399,Specimen,,25:16.0,,,Boehmeria longispica var. robusta,,Boehmeria longispica var. robusta,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kei.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323515446,http://data.gbif.org/ws/rest/occurrence/get?key=323515446

