Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167451,Specimen,,21:37.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Shitodani, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323491770,http://data.gbif.org/ws/rest/occurrence/get?key=323491770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137246,Specimen,,18:32.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2333,,,,,,,200,600,,http://data.gbif.org/occurrences/323458815,http://data.gbif.org/ws/rest/occurrence/get?key=323458815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052259,Specimen,,21:41.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,135.083,35.0667,,,,,,,250,400,,http://data.gbif.org/occurrences/323492527,http://data.gbif.org/ws/rest/occurrence/get?key=323492527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124565,Specimen,,17:55.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,300,320,,http://data.gbif.org/occurrences/323451674,http://data.gbif.org/ws/rest/occurrence/get?key=323451674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123530,Specimen,,18:24.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Ueda-gawa.",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,400,450,,http://data.gbif.org/occurrences/323457382,http://data.gbif.org/ws/rest/occurrence/get?key=323457382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127574,Specimen,,17:17.0,Toshio Tanaka,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya-ji temple",,,Hyogo,Eastern Asia,Japan,135.4,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323443246,http://data.gbif.org/ws/rest/occurrence/get?key=323443246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113602,Specimen,,26:18.0,T.Fujii,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521489,http://data.gbif.org/ws/rest/occurrence/get?key=323521489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127579,Specimen,,17:17.0,Toshio Tanaka,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya-ji temple",,,Hyogo,Eastern Asia,Japan,135.4,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323443247,http://data.gbif.org/ws/rest/occurrence/get?key=323443247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170003,Specimen,,21:46.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323493586,http://data.gbif.org/ws/rest/occurrence/get?key=323493586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121619,Specimen,,25:57.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani-higasi",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,720,800,,http://data.gbif.org/occurrences/323519411,http://data.gbif.org/ws/rest/occurrence/get?key=323519411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048531,Specimen,,26:02.0,G.Murata,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,480,660,,http://data.gbif.org/occurrences/323519837,http://data.gbif.org/ws/rest/occurrence/get?key=323519837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164627,Specimen,,17:38.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Suhio.",,,Hyogo,Eastern Asia,Japan,135.317,35,,,,,,,400,700,,http://data.gbif.org/occurrences/323448775,http://data.gbif.org/ws/rest/occurrence/get?key=323448775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027759,Specimen,,17:02.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Ikuno",,,Hyogo,Eastern Asia,Japan,134.767,35.1667,,,,,,,300,300,,http://data.gbif.org/occurrences/323440515,http://data.gbif.org/ws/rest/occurrence/get?key=323440515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113848,Specimen,,26:15.0,T.Fujii,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521136,http://data.gbif.org/ws/rest/occurrence/get?key=323521136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118333,Specimen,,24:22.0,T.Kobayashi,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Hirose.",,,Hyogo,Eastern Asia,Japan,135.183,35.1333,,,,,,,200,500,,http://data.gbif.org/occurrences/323510287,http://data.gbif.org/ws/rest/occurrence/get?key=323510287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109751,Specimen,,22:12.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Nashio, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498235,http://data.gbif.org/ws/rest/occurrence/get?key=323498235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145399,Specimen,,26:08.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.083,32.35,,,,,,,1360,1360,,http://data.gbif.org/occurrences/323520495,http://data.gbif.org/ws/rest/occurrence/get?key=323520495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151754,Specimen,,21:42.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Kami-Tachikui",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492780,http://data.gbif.org/ws/rest/occurrence/get?key=323492780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059346,Specimen,,26:52.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524922,http://data.gbif.org/ws/rest/occurrence/get?key=323524922
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146355,Specimen,,26:19.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521604,http://data.gbif.org/ws/rest/occurrence/get?key=323521604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148173,Specimen,,22:10.0,T.Fujii,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"KINKI:HYOGO Pref.,Kobe-shi,Kita-ku,Dojo-cho, Ikuno, Dojo St.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497904,http://data.gbif.org/ws/rest/occurrence/get?key=323497904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163940,Specimen,,19:08.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465315,http://data.gbif.org/ws/rest/occurrence/get?key=323465315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136856,Specimen,,21:24.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Yamaguchi-cho, Toukubo.",,,Hyogo,Eastern Asia,Japan,135.283,34.8333,,,,,,,200,300,,http://data.gbif.org/occurrences/323489333,http://data.gbif.org/ws/rest/occurrence/get?key=323489333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117145,Specimen,,18:18.0,T.Kobayashi,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,400,600,,http://data.gbif.org/occurrences/323456208,http://data.gbif.org/ws/rest/occurrence/get?key=323456208
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118242,Specimen,,17:43.0,T.Kobayashi,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Hachiman-dani.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323449655,http://data.gbif.org/ws/rest/occurrence/get?key=323449655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062039,Specimen,,21:25.0,A.Takahashi,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,Hyogo Pref.; Nishinomiya-shi; en route from Shiozeto Takedao along the Muko-river.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489389,http://data.gbif.org/ws/rest/occurrence/get?key=323489389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121274,Specimen,,26:18.0,T.Fujii,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521490,http://data.gbif.org/ws/rest/occurrence/get?key=323521490
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125860,Specimen,,21:13.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Nashio, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323487155,http://data.gbif.org/ws/rest/occurrence/get?key=323487155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109040,Specimen,,22:12.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Nashio, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498252,http://data.gbif.org/ws/rest/occurrence/get?key=323498252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031489,Specimen,,26:45.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.0167,,,,,,,440,540,,http://data.gbif.org/occurrences/323524154,http://data.gbif.org/ws/rest/occurrence/get?key=323524154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134633,Specimen,,23:07.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Keihoku-cho, Katanami.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/323503952,http://data.gbif.org/ws/rest/occurrence/get?key=323503952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057813,Specimen,,27:34.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Tengaku, Kyoto-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528968,http://data.gbif.org/ws/rest/occurrence/get?key=323528968
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148672,Specimen,,20:02.0,T.Fujii,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474651,http://data.gbif.org/ws/rest/occurrence/get?key=323474651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136562,Specimen,,17:51.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.25,34.8,,,,,,,400,520,,http://data.gbif.org/occurrences/323451303,http://data.gbif.org/ws/rest/occurrence/get?key=323451303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052086,Specimen,,21:37.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Shitodani, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.117,35.0175,,,,,,,300,300,,http://data.gbif.org/occurrences/323491775,http://data.gbif.org/ws/rest/occurrence/get?key=323491775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115069,Specimen,,21:45.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,300,500,,http://data.gbif.org/occurrences/323493312,http://data.gbif.org/ws/rest/occurrence/get?key=323493312
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121895,Specimen,,25:47.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Upper stream of the Tai-no-ko River",,,Kagoshima,Eastern Asia,Japan,130.533,30.2833,,,,,,,1370,1370,,http://data.gbif.org/occurrences/323518543,http://data.gbif.org/ws/rest/occurrence/get?key=323518543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147601,Specimen,,19:42.0,T.Fujii,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471026,http://data.gbif.org/ws/rest/occurrence/get?key=323471026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153969,Specimen,,19:23.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467712,http://data.gbif.org/ws/rest/occurrence/get?key=323467712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121442,Specimen,,18:37.0,H.Ikeda,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2167,,,,,,,500,500,,http://data.gbif.org/occurrences/323459969,http://data.gbif.org/ws/rest/occurrence/get?key=323459969
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018118,Specimen,,19:51.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.3,,,,,,,,,,http://data.gbif.org/occurrences/323472680,http://data.gbif.org/ws/rest/occurrence/get?key=323472680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072031,Specimen,,17:51.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,450,700,,http://data.gbif.org/occurrences/323451281,http://data.gbif.org/ws/rest/occurrence/get?key=323451281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117905,Specimen,,17:55.0,T.Kobayashi,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323451649,http://data.gbif.org/ws/rest/occurrence/get?key=323451649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031030,Specimen,,20:52.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323483238,http://data.gbif.org/ws/rest/occurrence/get?key=323483238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121052,Specimen,,19:07.0,T.Fujii,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465005,http://data.gbif.org/ws/rest/occurrence/get?key=323465005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115143,Specimen,,19:15.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,450,450,,http://data.gbif.org/occurrences/323466455,http://data.gbif.org/ws/rest/occurrence/get?key=323466455
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137201,Specimen,,19:52.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323472752,http://data.gbif.org/ws/rest/occurrence/get?key=323472752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113913,Specimen,,26:15.0,T.Fujii,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521137,http://data.gbif.org/ws/rest/occurrence/get?key=323521137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115498,Specimen,,18:24.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Uedaike.",,,Hyogo,Eastern Asia,Japan,134.817,34.25,,,,,,,200,250,,http://data.gbif.org/occurrences/323457410,http://data.gbif.org/ws/rest/occurrence/get?key=323457410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121306,Specimen,,26:18.0,T.Fujii,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521491,http://data.gbif.org/ws/rest/occurrence/get?key=323521491
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117158,Specimen,,18:14.0,T.Kobayashi,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,600,700,,http://data.gbif.org/occurrences/323455414,http://data.gbif.org/ws/rest/occurrence/get?key=323455414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146165,Specimen,,19:17.0,,,Illicium anisatum,,Illicium anisatum,Plantae,Magnoliophyta,,,Illiciaceae,Illicium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323466821,http://data.gbif.org/ws/rest/occurrence/get?key=323466821
