Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15081,,00:00.0,CBG,132492,9204936,Specimen,,03:24.0,"Mizutani, M.",,Macvicaria ulophylla,(Steph.) S.Hatt.,Macvicaria ulophylla,Plantae,,,,Porellaceae,Macvicaria,JAPAN,Japan,"Honshu, Gifu-ken, Gujyo-gun, Minami-mura, Shimoda.",,,,Eastern Asia,Australia,,,,,,,,,140,,,http://data.gbif.org/occurrences/116902693,http://data.gbif.org/ws/rest/occurrence/get?key=116902693
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15516,,00:00.0,CBG,132564,9306499,Specimen,,03:24.0,M.M. [M. Mizutani],,Macvicaria ulophylla,(Steph.) S.Hatt.,Macvicaria ulophylla,Plantae,,,,Porellaceae,Macvicaria,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,-250,,http://data.gbif.org/occurrences/116902719,http://data.gbif.org/ws/rest/occurrence/get?key=116902719
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6196,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693185,http://data.gbif.org/ws/rest/occurrence/get?key=43693185
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6202,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693201,http://data.gbif.org/ws/rest/occurrence/get?key=43693201
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6169,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43693137,http://data.gbif.org/ws/rest/occurrence/get?key=43693137
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6227,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3189,135.149,,44955,31,,,,,,,http://data.gbif.org/occurrences/43693250,http://data.gbif.org/ws/rest/occurrence/get?key=43693250
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6236,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43693266,http://data.gbif.org/ws/rest/occurrence/get?key=43693266
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6210,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693217,http://data.gbif.org/ws/rest/occurrence/get?key=43693217
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6218,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8343,135.484,,44955,84,,,,,,,http://data.gbif.org/occurrences/43693233,http://data.gbif.org/ws/rest/occurrence/get?key=43693233
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6178,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43693154,http://data.gbif.org/ws/rest/occurrence/get?key=43693154
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6187,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4292,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/43693170,http://data.gbif.org/ws/rest/occurrence/get?key=43693170
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6184,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6717,135.695,,44955,66,,,,,,,http://data.gbif.org/occurrences/43693164,http://data.gbif.org/ws/rest/occurrence/get?key=43693164
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6211,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43693219,http://data.gbif.org/ws/rest/occurrence/get?key=43693219
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6219,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8214,135.673,,44955,86,,,,,,,http://data.gbif.org/occurrences/43693235,http://data.gbif.org/ws/rest/occurrence/get?key=43693235
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6143,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43693090,http://data.gbif.org/ws/rest/occurrence/get?key=43693090
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6152,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3318,136.824,,44956,38,,,,,,,http://data.gbif.org/occurrences/43693106,http://data.gbif.org/ws/rest/occurrence/get?key=43693106
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6243,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43693281,http://data.gbif.org/ws/rest/occurrence/get?key=43693281
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6191,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43693176,http://data.gbif.org/ws/rest/occurrence/get?key=43693176
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125477,Specimen,,40:35.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Macvicaria,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/382445038,http://data.gbif.org/ws/rest/occurrence/get?key=382445038
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6154,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0656,136.185,,44956,1,,,,,,,http://data.gbif.org/occurrences/43693109,http://data.gbif.org/ws/rest/occurrence/get?key=43693109
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6239,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43693272,http://data.gbif.org/ws/rest/occurrence/get?key=43693272
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6214,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8434,135.626,,44955,86,,,,,,,http://data.gbif.org/occurrences/43693224,http://data.gbif.org/ws/rest/occurrence/get?key=43693224
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6222,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/43693240,http://data.gbif.org/ws/rest/occurrence/get?key=43693240
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6179,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9003,135.809,,44955,98,,,,,,,http://data.gbif.org/occurrences/43693155,http://data.gbif.org/ws/rest/occurrence/get?key=43693155
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6193,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693179,http://data.gbif.org/ws/rest/occurrence/get?key=43693179
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6147,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43693098,http://data.gbif.org/ws/rest/occurrence/get?key=43693098
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6157,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4809,136.315,,45316,43,,,,,,,http://data.gbif.org/occurrences/43693114,http://data.gbif.org/ws/rest/occurrence/get?key=43693114
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6183,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43693162,http://data.gbif.org/ws/rest/occurrence/get?key=43693162
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6192,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693178,http://data.gbif.org/ws/rest/occurrence/get?key=43693178
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6232,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43693259,http://data.gbif.org/ws/rest/occurrence/get?key=43693259
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6241,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43693275,http://data.gbif.org/ws/rest/occurrence/get?key=43693275
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6228,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43693251,http://data.gbif.org/ws/rest/occurrence/get?key=43693251
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6223,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4627,135.63,,44955,46,,,,,,,http://data.gbif.org/occurrences/43693243,http://data.gbif.org/ws/rest/occurrence/get?key=43693243
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125475,Specimen,,40:35.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Macvicaria,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445033,http://data.gbif.org/ws/rest/occurrence/get?key=382445033
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6237,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43693268,http://data.gbif.org/ws/rest/occurrence/get?key=43693268
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6159,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43693118,http://data.gbif.org/ws/rest/occurrence/get?key=43693118
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6166,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9835,135.884,,44955,98,,,,,,,http://data.gbif.org/occurrences/43693132,http://data.gbif.org/ws/rest/occurrence/get?key=43693132
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6175,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43693148,http://data.gbif.org/ws/rest/occurrence/get?key=43693148
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6216,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43693228,http://data.gbif.org/ws/rest/occurrence/get?key=43693228
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6148,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43693100,http://data.gbif.org/ws/rest/occurrence/get?key=43693100
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6158,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4695,136.053,,45316,40,,,,,,,http://data.gbif.org/occurrences/43693116,http://data.gbif.org/ws/rest/occurrence/get?key=43693116
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6244,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43693284,http://data.gbif.org/ws/rest/occurrence/get?key=43693284
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6161,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0188,136.243,,45316,2,,,,,,,http://data.gbif.org/occurrences/43693122,http://data.gbif.org/ws/rest/occurrence/get?key=43693122
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6170,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43693138,http://data.gbif.org/ws/rest/occurrence/get?key=43693138
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6180,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43693157,http://data.gbif.org/ws/rest/occurrence/get?key=43693157
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6189,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4421,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/43693173,http://data.gbif.org/ws/rest/occurrence/get?key=43693173
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6220,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8214,135.673,,44955,86,,,,,,,http://data.gbif.org/occurrences/43693237,http://data.gbif.org/ws/rest/occurrence/get?key=43693237
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6151,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43693104,http://data.gbif.org/ws/rest/occurrence/get?key=43693104
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6198,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693189,http://data.gbif.org/ws/rest/occurrence/get?key=43693189
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6204,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3063,135.534,,44955,35,,,,,,,http://data.gbif.org/occurrences/43693205,http://data.gbif.org/ws/rest/occurrence/get?key=43693205
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6224,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4415,135.568,,44955,45,,,,,,,http://data.gbif.org/occurrences/43693245,http://data.gbif.org/ws/rest/occurrence/get?key=43693245
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6146,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43693096,http://data.gbif.org/ws/rest/occurrence/get?key=43693096
