Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Osada, T.; Osada, K.",,s.n.,,00:00.0,CBG,138793,8206409,Specimen,,47:01.0,"Noguchi, A.",,Dicranum majus,Sm.,Dicranum majus,Plantae,,,,Dicranaceae,Dicranum,JAPAN,Japan,"HONSHU: Yamanashi-ken, Mt. Fuji.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/116319014,http://data.gbif.org/ws/rest/occurrence/get?key=116319014
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",T.Osada,,,,,AADC,ADT,ADT-25508,Specimen,,15:42.0,Z.Iwatsuki,00:00.0,Dicranum majus,,Dicranum majus,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,"Honshu: Yamanashi-ken; Kita-koma-gun, Sudama-cho, Masutomi spa.",,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/79053979,http://data.gbif.org/ws/rest/occurrence/get?key=79053979
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Noguchi, A.",,s.n.,,,CBG,131165,60678,Specimen,,46:54.0,"Noguchi, A.",,Dicranum majus,Sm.,Dicranum majus,Plantae,,,,Dicranaceae,Dicranum,JAPAN,Japan,"Mt. Daisetsu, Hokkaido.",,,,Eastern Asia,Australia,,,,,,,,,1000,,,http://data.gbif.org/occurrences/116318625,http://data.gbif.org/ws/rest/occurrence/get?key=116318625
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Krajina, V.J.",,s.n.,,00:00.0,CBG,118298,9211080,Specimen,,47:10.0,"Lee, O.",,Dicranum majus,Sm.,Dicranum majus,Plantae,,,,Dicranaceae,Dicranum,JAPAN,Japan,Mt. Fuji.,,,,Eastern Asia,Australia,35.16,138.61,1000,45318,16,,,,1981,,,http://data.gbif.org/occurrences/116319714,http://data.gbif.org/ws/rest/occurrence/get?key=116319714
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","K. OSADA, T. OSADA",1563,,,,AADC,ADT,ADT-09491,Specimen,,15:34.0,T. OSADA,00:00.0,Dicranum majus,,Dicranum majus,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,"Eurasia, Japan, Honshu, Yamanashi-ken, Mt Fuji",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79053423,http://data.gbif.org/ws/rest/occurrence/get?key=79053423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012839b,Specimen,,25:29.0,,,Dicranum majus Sm.,Sm.,Dicranum majus Sm.,Plantae,,,,,Dicranum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177353003,http://data.gbif.org/ws/rest/occurrence/get?key=177353003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012809a,Specimen,,25:29.0,,,Dicranum majus Sm.,Sm.,Dicranum majus Sm.,Plantae,,,,,Dicranum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,960,,http://data.gbif.org/occurrences/177352988,http://data.gbif.org/ws/rest/occurrence/get?key=177352988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009883,Specimen,,25:28.0,,,Dicranum majus Sm.,Sm.,Dicranum majus Sm.,Plantae,,,,,Dicranum,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1080,,http://data.gbif.org/occurrences/177352830,http://data.gbif.org/ws/rest/occurrence/get?key=177352830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025896,Specimen,,25:30.0,,,Dicranum majus Sm.,Sm.,Dicranum majus Sm.,Plantae,,,,,Dicranum,Japan,Japan,HOKKAIDO: Mt. Daisetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177353104,http://data.gbif.org/ws/rest/occurrence/get?key=177353104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012089b,Specimen,,25:29.0,,,Dicranum majus Sm.,Sm.,Dicranum majus Sm.,Plantae,,,,,Dicranum,Japan,Japan,"POLOGNE, nord de lile de Wollin, Grodno, hetraie acidophile",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352935,http://data.gbif.org/ws/rest/occurrence/get?key=177352935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012843b,Specimen,,25:29.0,,,Dicranum majus Sm.,Sm.,Dicranum majus Sm.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2335,,http://data.gbif.org/occurrences/177353007,http://data.gbif.org/ws/rest/occurrence/get?key=177353007
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi,,,,,MA,MA-Musci,22995-1,Specimen,,40:52.0,,,Dicranum majus Smith.,Smith.,Dicranum majus Smith.,Plantae,,,,,Dicranum,JP,Japan,"Mt. Daisetsu, Hokkaido",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422399,http://data.gbif.org/ws/rest/occurrence/get?key=29422399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025143,Specimen,,25:30.0,,,Dicranum majus Turn.,Turn.,Dicranum majus Turn.,Plantae,,,,,Dicranum,Japan,Japan,"HONSHU: Gunma Pref.; Minakami-machi, Mts.Taanigawa, between Ten'jin-daira to Okinomimi",,,Gunma,Eastern Asia,Japan,,,,,,,,,,1960,,http://data.gbif.org/occurrences/177353057,http://data.gbif.org/ws/rest/occurrence/get?key=177353057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025640,Specimen,,25:30.0,,,Dicranum majus Turn.,Turn.,Dicranum majus Turn.,Plantae,,,,,Dicranum,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1950,,http://data.gbif.org/occurrences/177353094,http://data.gbif.org/ws/rest/occurrence/get?key=177353094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025112,Specimen,,25:30.0,,,Dicranum majus Turn.,Turn.,Dicranum majus Turn.,Plantae,,,,,Dicranum,Japan,Japan,"HONSHU: Niigata Pref.; Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177353053,http://data.gbif.org/ws/rest/occurrence/get?key=177353053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025460,Specimen,,25:30.0,,,Dicranum majus Turn.,Turn.,Dicranum majus Turn.,Plantae,,,,,Dicranum,Japan,Japan,"Toyama Pref.; Unaduki-cho, en route from Keyakidaira to Babadani spur",,,Toyama,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177353082,http://data.gbif.org/ws/rest/occurrence/get?key=177353082
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23892-1,Specimen,,40:52.0,,,Dicranum majus Turn.,Turn.,Dicranum majus Turn.,Plantae,,,,,Dicranum,JP,Japan,"Honshu: Yamanashi-ken, Mt. Fuji",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422454,http://data.gbif.org/ws/rest/occurrence/get?key=29422454
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,916,Specimen,,55:14.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556474,http://data.gbif.org/ws/rest/occurrence/get?key=353556474
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128251,Specimen,,12:08.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42723381,http://data.gbif.org/ws/rest/occurrence/get?key=42723381
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150838,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724818,http://data.gbif.org/ws/rest/occurrence/get?key=42724818
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128299,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2850,2850,,http://data.gbif.org/occurrences/42723448,http://data.gbif.org/ws/rest/occurrence/get?key=42723448
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129587,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42723701,http://data.gbif.org/ws/rest/occurrence/get?key=42723701
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133126,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42724164,http://data.gbif.org/ws/rest/occurrence/get?key=42724164
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128912,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42723574,http://data.gbif.org/ws/rest/occurrence/get?key=42723574
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126171,Specimen,,12:08.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42723273,http://data.gbif.org/ws/rest/occurrence/get?key=42723273
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150871,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42724979,http://data.gbif.org/ws/rest/occurrence/get?key=42724979
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,915,Specimen,,55:14.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556470,http://data.gbif.org/ws/rest/occurrence/get?key=353556470
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129583,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42723686,http://data.gbif.org/ws/rest/occurrence/get?key=42723686
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128298,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1640,1640,,http://data.gbif.org/occurrences/42723446,http://data.gbif.org/ws/rest/occurrence/get?key=42723446
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133680,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2350,2350,,http://data.gbif.org/occurrences/42724404,http://data.gbif.org/ws/rest/occurrence/get?key=42724404
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129569,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42723646,http://data.gbif.org/ws/rest/occurrence/get?key=42723646
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133011,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42724109,http://data.gbif.org/ws/rest/occurrence/get?key=42724109
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129987,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1960,1960,,http://data.gbif.org/occurrences/42723750,http://data.gbif.org/ws/rest/occurrence/get?key=42723750
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150830,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724786,http://data.gbif.org/ws/rest/occurrence/get?key=42724786
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128727,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42723560,http://data.gbif.org/ws/rest/occurrence/get?key=42723560
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150831,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1,,http://data.gbif.org/occurrences/42724787,http://data.gbif.org/ws/rest/occurrence/get?key=42724787
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130482,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42723823,http://data.gbif.org/ws/rest/occurrence/get?key=42723823
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133320,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42724302,http://data.gbif.org/ws/rest/occurrence/get?key=42724302
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4946,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/380092384,http://data.gbif.org/ws/rest/occurrence/get?key=380092384
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4942,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380092380,http://data.gbif.org/ws/rest/occurrence/get?key=380092380
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128260,Specimen,,12:08.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42723384,http://data.gbif.org/ws/rest/occurrence/get?key=42723384
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129556,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42723637,http://data.gbif.org/ws/rest/occurrence/get?key=42723637
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135808,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42724595,http://data.gbif.org/ws/rest/occurrence/get?key=42724595
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4931,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/380092369,http://data.gbif.org/ws/rest/occurrence/get?key=380092369
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128287,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42723429,http://data.gbif.org/ws/rest/occurrence/get?key=42723429
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133667,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42724387,http://data.gbif.org/ws/rest/occurrence/get?key=42724387
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133086,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42724132,http://data.gbif.org/ws/rest/occurrence/get?key=42724132
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135878,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42724611,http://data.gbif.org/ws/rest/occurrence/get?key=42724611
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129560,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42723641,http://data.gbif.org/ws/rest/occurrence/get?key=42723641
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4939,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092377,http://data.gbif.org/ws/rest/occurrence/get?key=380092377
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133082,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42724117,http://data.gbif.org/ws/rest/occurrence/get?key=42724117
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129134,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42723608,http://data.gbif.org/ws/rest/occurrence/get?key=42723608
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150833,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42724803,http://data.gbif.org/ws/rest/occurrence/get?key=42724803
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129582,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42723683,http://data.gbif.org/ws/rest/occurrence/get?key=42723683
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150844,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724835,http://data.gbif.org/ws/rest/occurrence/get?key=42724835
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4949,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Hachimantai Sancho,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1630,,,http://data.gbif.org/occurrences/380092387,http://data.gbif.org/ws/rest/occurrence/get?key=380092387
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126752,Specimen,,12:08.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1620,1620,,http://data.gbif.org/occurrences/42723286,http://data.gbif.org/ws/rest/occurrence/get?key=42723286
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128343,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42723496,http://data.gbif.org/ws/rest/occurrence/get?key=42723496
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93743,Specimen,,12:08.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42723255,http://data.gbif.org/ws/rest/occurrence/get?key=42723255
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129784,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42723734,http://data.gbif.org/ws/rest/occurrence/get?key=42723734
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133248,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42724213,http://data.gbif.org/ws/rest/occurrence/get?key=42724213
