Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040066,Specimen,,22:21.0,,,Conyza parva Cronquist,Cronquist,Conyza parva Cronquist,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Conyza,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132297,http://data.gbif.org/ws/rest/occurrence/get?key=150132297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135886,Specimen,,22:22.0,,,Conyza parva Cronquist,Cronquist,Conyza parva Cronquist,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Conyza,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132598,http://data.gbif.org/ws/rest/occurrence/get?key=150132598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104740,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kochi-keiba-jo, Sanbashidori-6chome, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5456,133.551,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207120,http://data.gbif.org/ws/rest/occurrence/get?key=43207120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104577,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Ohotani, Noichi-cho, Kami-gun",Noichi-cho,,Kochi,Eastern Asia,Japan,33.5667,133.699,,44593,56,,,,,,,http://data.gbif.org/occurrences/43207041,http://data.gbif.org/ws/rest/occurrence/get?key=43207041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104575,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43207039,http://data.gbif.org/ws/rest/occurrence/get?key=43207039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122296,Specimen,,22:38.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43208286,http://data.gbif.org/ws/rest/occurrence/get?key=43208286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104594,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kahoku-cho, Kami-gun",Kahoku-cho,,Kochi,Eastern Asia,Japan,33.571,133.746,,44593,57,,,,,,,http://data.gbif.org/occurrences/43207055,http://data.gbif.org/ws/rest/occurrence/get?key=43207055
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104736,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Shorenzi, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207126,http://data.gbif.org/ws/rest/occurrence/get?key=43207126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104582,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5705,133.595,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207045,http://data.gbif.org/ws/rest/occurrence/get?key=43207045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104738,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Setomachi-higashi, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5129,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207119,http://data.gbif.org/ws/rest/occurrence/get?key=43207119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104734,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"kango-gakuin, Asakura, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43207125,http://data.gbif.org/ws/rest/occurrence/get?key=43207125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104741,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Hitsuzan, Hitsuzan-cho, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5533,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207122,http://data.gbif.org/ws/rest/occurrence/get?key=43207122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104680,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207113,http://data.gbif.org/ws/rest/occurrence/get?key=43207113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104731,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Arakuratyama, Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.4914,133.494,,44593,44,,,,,,,http://data.gbif.org/occurrences/43207129,http://data.gbif.org/ws/rest/occurrence/get?key=43207129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104737,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"kagami-gawa, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5536,133.508,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207127,http://data.gbif.org/ws/rest/occurrence/get?key=43207127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104733,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kochijo, Marunouchi,, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5599,133.529,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207123,http://data.gbif.org/ws/rest/occurrence/get?key=43207123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104576,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5129,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207040,http://data.gbif.org/ws/rest/occurrence/get?key=43207040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104589,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kochi Women's University, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207050,http://data.gbif.org/ws/rest/occurrence/get?key=43207050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104579,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5705,133.595,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207043,http://data.gbif.org/ws/rest/occurrence/get?key=43207043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104681,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207114,http://data.gbif.org/ws/rest/occurrence/get?key=43207114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104586,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Seto-higashi-danchi, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5129,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207046,http://data.gbif.org/ws/rest/occurrence/get?key=43207046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104882,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kureda, Nankoku City",Nankoku City,,Kochi,Eastern Asia,Japan,33.6179,133.652,,44593,66,,,,,,,http://data.gbif.org/occurrences/43207177,http://data.gbif.org/ws/rest/occurrence/get?key=43207177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104587,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Sakawa-cho, Takaoka-gun",Sakawa-cho,,Kochi,Eastern Asia,Japan,33.5056,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/43207047,http://data.gbif.org/ws/rest/occurrence/get?key=43207047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104883,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207179,http://data.gbif.org/ws/rest/occurrence/get?key=43207179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104590,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5825,133.528,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207052,http://data.gbif.org/ws/rest/occurrence/get?key=43207052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104573,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43207037,http://data.gbif.org/ws/rest/occurrence/get?key=43207037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104591,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43207053,http://data.gbif.org/ws/rest/occurrence/get?key=43207053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104580,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5705,133.595,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207044,http://data.gbif.org/ws/rest/occurrence/get?key=43207044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104574,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.0716,134.542,,44954,5,,,,,,,http://data.gbif.org/occurrences/43207038,http://data.gbif.org/ws/rest/occurrence/get?key=43207038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104592,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207054,http://data.gbif.org/ws/rest/occurrence/get?key=43207054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104682,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5129,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207118,http://data.gbif.org/ws/rest/occurrence/get?key=43207118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104588,Specimen,,22:37.0,,,Erigeron canadensis Linn. var. levis Makino,Linn.,Erigeron canadensis var. levis Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kiriukaku, Sakawa-cho, Takaoka-gun",Sakawa-cho,,Kochi,Eastern Asia,Japan,33.5056,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/43207048,http://data.gbif.org/ws/rest/occurrence/get?key=43207048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008451,Specimen,,17:31.0,,,Erigeron pusillus,,Erigeron pusillus,Plantae,Magnoliophyta,,,Compositae,Erigeron,Japan,Japan,"Hyogo Pref.; Kasai-shi, Sakamoto-cho, Hokke-yama Mt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447031,http://data.gbif.org/ws/rest/occurrence/get?key=323447031
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,804,Specimen,,24:42.0,,,Erigeron pusillus,,Erigeron pusillus,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Erigeron,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099003,http://data.gbif.org/ws/rest/occurrence/get?key=328099003
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1915,Specimen,,37:42.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Erigeron,Japan,Japan,Sasayama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183445,http://data.gbif.org/ws/rest/occurrence/get?key=380183445
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47761,Specimen,,51:06.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Erigeron,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807939,http://data.gbif.org/ws/rest/occurrence/get?key=381807939
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47948,Specimen,,51:06.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Erigeron,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381807941,http://data.gbif.org/ws/rest/occurrence/get?key=381807941
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47659,Specimen,,51:06.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Erigeron,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381807934,http://data.gbif.org/ws/rest/occurrence/get?key=381807934
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47661,Specimen,,51:06.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Erigeron,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381807936,http://data.gbif.org/ws/rest/occurrence/get?key=381807936
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46747,Specimen,,51:06.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Erigeron,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381807923,http://data.gbif.org/ws/rest/occurrence/get?key=381807923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47849,Specimen,,51:06.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Erigeron,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381807940,http://data.gbif.org/ws/rest/occurrence/get?key=381807940
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46748,Specimen,,51:06.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Erigeron,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381807924,http://data.gbif.org/ws/rest/occurrence/get?key=381807924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243865,Specimen,,19:16.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4676,135.773,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378684,http://data.gbif.org/ws/rest/occurrence/get?key=204378684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9300,Specimen,,19:18.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,,,,Asteraceae,Erigeron,Japan,Japan,Aono-ga-hara,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133327,http://data.gbif.org/ws/rest/occurrence/get?key=295133327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11176,Specimen,,19:18.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,,,,Asteraceae,Erigeron,Japan,Japan,Soma-dani valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133338,http://data.gbif.org/ws/rest/occurrence/get?key=295133338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58561,Specimen,,19:19.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,,,,Asteraceae,Erigeron,Japan,Japan,,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133662,http://data.gbif.org/ws/rest/occurrence/get?key=295133662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79240,Specimen,,19:20.0,,,Erigeron pusillus Nutt.,,Erigeron pusillus Nutt.,Plantae,,,,Asteraceae,Erigeron,Japan,Japan,,Higashimuro-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133832,http://data.gbif.org/ws/rest/occurrence/get?key=295133832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66843,Specimen,,19:20.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,,,,Asteraceae,Erigeron,Japan,Japan,,Yokkaichi-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133723,http://data.gbif.org/ws/rest/occurrence/get?key=295133723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31859,Specimen,,19:18.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,,,,Asteraceae,Erigeron,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133444,http://data.gbif.org/ws/rest/occurrence/get?key=295133444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244555,Specimen,,19:16.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378683,http://data.gbif.org/ws/rest/occurrence/get?key=204378683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48117,Specimen,,19:19.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,,,,Asteraceae,Erigeron,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133563,http://data.gbif.org/ws/rest/occurrence/get?key=295133563
