Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,904,Specimen,,24:43.0,,,Pertya robusta,,Pertya robusta,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Pertya,Japan,Japan,,Minamikawachi-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099103,http://data.gbif.org/ws/rest/occurrence/get?key=328099103
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35505,Specimen,,58:36.0,,,Pertya robusta (Maxim.)  Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041740,http://data.gbif.org/ws/rest/occurrence/get?key=624041740
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36679,Specimen,,58:36.0,,,Pertya robusta (Maxim.)  Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041741,http://data.gbif.org/ws/rest/occurrence/get?key=624041741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28742,Specimen,,21:49.0,,,Pertya robusta (Maxim.) Beaur,(Maxim.) Beaur,Pertya robusta (Maxim.) Beaur,Plantae,,,,Asteraceae,Pertya,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153571,http://data.gbif.org/ws/rest/occurrence/get?key=295153571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3538,Specimen,,21:48.0,,,Pertya robusta (Maxim.) Beaur.,(Maxim.) Beaur.,Pertya robusta (Maxim.) Beaur.,Plantae,,,,Asteraceae,Pertya,Japan,Japan,,Gamo-gun Hinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153391,http://data.gbif.org/ws/rest/occurrence/get?key=295153391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3520,Specimen,,21:48.0,,,Pertya robusta (Maxim.) Beaur.,(Maxim.) Beaur.,Pertya robusta (Maxim.) Beaur.,Plantae,,,,Asteraceae,Pertya,Japan,Japan,,Ichishi-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153390,http://data.gbif.org/ws/rest/occurrence/get?key=295153390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4346,Specimen,,21:48.0,,,Pertya robusta (Maxim.) Beaur.,(Maxim.) Beaur.,Pertya robusta (Maxim.) Beaur.,Plantae,,,,Asteraceae,Pertya,Japan,Japan,,Ayama-gun Igacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153398,http://data.gbif.org/ws/rest/occurrence/get?key=295153398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6043,Specimen,,21:48.0,,,Pertya robusta (Maxim.) Beaur.,(Maxim.) Beaur.,Pertya robusta (Maxim.) Beaur.,Plantae,,,,Asteraceae,Pertya,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153413,http://data.gbif.org/ws/rest/occurrence/get?key=295153413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4195,Specimen,,21:48.0,,,Pertya robusta (Maxim.) Beaur.,(Maxim.) Beaur.,Pertya robusta (Maxim.) Beaur.,Plantae,,,,Asteraceae,Pertya,Japan,Japan,Mt. Wasamata-yama foot to Muso-Do cave,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153396,http://data.gbif.org/ws/rest/occurrence/get?key=295153396
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4392,Specimen,,53:18.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567108,http://data.gbif.org/ws/rest/occurrence/get?key=353567108
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18510,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105878,http://data.gbif.org/ws/rest/occurrence/get?key=393105878
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18519,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105887,http://data.gbif.org/ws/rest/occurrence/get?key=393105887
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18509,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105877,http://data.gbif.org/ws/rest/occurrence/get?key=393105877
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5831,Specimen,,53:18.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567299,http://data.gbif.org/ws/rest/occurrence/get?key=353567299
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18507,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105875,http://data.gbif.org/ws/rest/occurrence/get?key=393105875
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18497,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105865,http://data.gbif.org/ws/rest/occurrence/get?key=393105865
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18499,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105867,http://data.gbif.org/ws/rest/occurrence/get?key=393105867
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18516,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105884,http://data.gbif.org/ws/rest/occurrence/get?key=393105884
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18513,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105881,http://data.gbif.org/ws/rest/occurrence/get?key=393105881
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18498,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105866,http://data.gbif.org/ws/rest/occurrence/get?key=393105866
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4390,Specimen,,53:18.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567106,http://data.gbif.org/ws/rest/occurrence/get?key=353567106
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18517,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Mt. Tetemizu-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105885,http://data.gbif.org/ws/rest/occurrence/get?key=393105885
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18508,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Yakeyama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105876,http://data.gbif.org/ws/rest/occurrence/get?key=393105876
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18502,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105870,http://data.gbif.org/ws/rest/occurrence/get?key=393105870
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18500,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105868,http://data.gbif.org/ws/rest/occurrence/get?key=393105868
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4395,Specimen,,53:18.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567111,http://data.gbif.org/ws/rest/occurrence/get?key=353567111
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18505,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105873,http://data.gbif.org/ws/rest/occurrence/get?key=393105873
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4396,Specimen,,53:18.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567112,http://data.gbif.org/ws/rest/occurrence/get?key=353567112
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18511,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105879,http://data.gbif.org/ws/rest/occurrence/get?key=393105879
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24172,Specimen,,53:21.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Nagaone hill,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106043,http://data.gbif.org/ws/rest/occurrence/get?key=393106043
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4393,Specimen,,53:18.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567109,http://data.gbif.org/ws/rest/occurrence/get?key=353567109
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18506,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105874,http://data.gbif.org/ws/rest/occurrence/get?key=393105874
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4394,Specimen,,53:18.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567110,http://data.gbif.org/ws/rest/occurrence/get?key=353567110
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18504,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105872,http://data.gbif.org/ws/rest/occurrence/get?key=393105872
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18518,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105886,http://data.gbif.org/ws/rest/occurrence/get?key=393105886
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18514,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105882,http://data.gbif.org/ws/rest/occurrence/get?key=393105882
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18503,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105871,http://data.gbif.org/ws/rest/occurrence/get?key=393105871
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18512,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105880,http://data.gbif.org/ws/rest/occurrence/get?key=393105880
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18515,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105883,http://data.gbif.org/ws/rest/occurrence/get?key=393105883
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4391,Specimen,,53:18.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567107,http://data.gbif.org/ws/rest/occurrence/get?key=353567107
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18501,Specimen,,53:20.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,Mt. Mitake-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105869,http://data.gbif.org/ws/rest/occurrence/get?key=393105869
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5020,Specimen,,53:18.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Pertya,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567191,http://data.gbif.org/ws/rest/occurrence/get?key=353567191
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1850,Specimen,,37:47.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Pertya,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184418,http://data.gbif.org/ws/rest/occurrence/get?key=380184418
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1849,Specimen,,37:47.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Pertya,Japan,Japan,,Nishiyatsushiro-gun Mitamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184417,http://data.gbif.org/ws/rest/occurrence/get?key=380184417
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053909,Specimen,,35:29.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295236454,http://data.gbif.org/ws/rest/occurrence/get?key=295236454
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050129,Specimen,,35:29.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295236354,http://data.gbif.org/ws/rest/occurrence/get?key=295236354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74992,Specimen,,16:53.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,,,,Compositae,Pertya,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159269,http://data.gbif.org/ws/rest/occurrence/get?key=43159269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146505,Specimen,,16:55.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,,,Campanulales,Compositae,Pertya,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284380,http://data.gbif.org/ws/rest/occurrence/get?key=204284380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137146,Specimen,,16:56.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,,,Campanulales,Compositae,Pertya,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784909,http://data.gbif.org/ws/rest/occurrence/get?key=395784909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136798,Specimen,,16:54.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,,,Campanulales,Compositae,Pertya,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284221,http://data.gbif.org/ws/rest/occurrence/get?key=204284221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159397,Specimen,,16:57.0,,,Pertya robusta (Maxim.) Beauv.,(Maxim.) Beauv.,Pertya robusta (Maxim.) Beauv.,Plantae,,,Campanulales,Compositae,Pertya,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784966,http://data.gbif.org/ws/rest/occurrence/get?key=395784966
