Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41307,Specimen,,00:21.0,,,Thalictrum simplex L.  var. brevipes H.Hara,L.,Thalictrum simplex var. brevipes H.Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236813,http://data.gbif.org/ws/rest/occurrence/get?key=204236813
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41308,Specimen,,00:21.0,,,Thalictrum simplex L.  var. brevipes H.Hara,L.,Thalictrum simplex var. brevipes H.Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236814,http://data.gbif.org/ws/rest/occurrence/get?key=204236814
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41309,Specimen,,00:21.0,,,Thalictrum simplex L.  var. brevipes H.Hara,L.,Thalictrum simplex var. brevipes H.Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236815,http://data.gbif.org/ws/rest/occurrence/get?key=204236815
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41311,Specimen,,00:21.0,,,Thalictrum simplex L.  var. brevipes H.Hara,L.,Thalictrum simplex var. brevipes H.Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236817,http://data.gbif.org/ws/rest/occurrence/get?key=204236817
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41310,Specimen,,00:21.0,,,Thalictrum simplex L.  var. brevipes H.Hara,L.,Thalictrum simplex var. brevipes H.Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236816,http://data.gbif.org/ws/rest/occurrence/get?key=204236816
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086068,Specimen,,35:51.0,,,Thalictrum simplex L.  var. brevipes H.Hara,,Thalictrum simplex var. brevipes H.Hara,Plantae,Spermatophyta,,,Ranunculaceae,Thalictrum,Japan,Japan,Todahara,Toda-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188211064,http://data.gbif.org/ws/rest/occurrence/get?key=188211064
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Y. Morita s.n. Okayama University of Science,,,,00:00.0,S,S-Vascular,S-PL-20262,Specimen,,05:12.0,,,Thalictrum simplex L.  var. brevipes Hara,L.,Thalictrum simplex var. brevipes Hara,Plantae,,,,,Thalictrum,Japan,Japan,"Japan: Higashiyama botanical garden, Nagoya city",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200530668,http://data.gbif.org/ws/rest/occurrence/get?key=200530668
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17614,Specimen,,44:13.0,,,Thalictrum simplex L. var. brevipes H.,L.,Thalictrum simplex var. brevipes H.,Plantae,Spermatophyta,,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Shimotsuga-gun Fujiokamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230604,http://data.gbif.org/ws/rest/occurrence/get?key=351230604
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055249,Specimen,,35:54.0,,,Thalictrum simplex L. var. brevipes H. Hara,L.,Thalictrum simplex var. brevipes H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Circuit route from Momoizumi to Garameki Spa,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295237954,http://data.gbif.org/ws/rest/occurrence/get?key=295237954
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29498,Specimen,,25:31.0,,,Thalictrum simplex L. var. brevipes H.Hara,,Thalictrum simplex var. brevipes H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272798,http://data.gbif.org/ws/rest/occurrence/get?key=360272798
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29499,Specimen,,25:31.0,,,Thalictrum simplex L. var. brevipes H.Hara,,Thalictrum simplex var. brevipes H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272799,http://data.gbif.org/ws/rest/occurrence/get?key=360272799
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29497,Specimen,,25:31.0,,,Thalictrum simplex L. var. brevipes H.Hara,,Thalictrum simplex var. brevipes H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272797,http://data.gbif.org/ws/rest/occurrence/get?key=360272797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055963,Specimen,,31:43.0,,,Thalictrum simplex L. var. brevipes H.Hara,,Thalictrum simplex var. brevipes H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872635,http://data.gbif.org/ws/rest/occurrence/get?key=388872635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003265,Specimen,,31:43.0,,,Thalictrum simplex L. var. brevipes H.Hara,,Thalictrum simplex var. brevipes H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872503,http://data.gbif.org/ws/rest/occurrence/get?key=388872503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192724,Specimen,,31:44.0,,,Thalictrum simplex L. var. brevipes H.Hara,,Thalictrum simplex var. brevipes H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388872978,http://data.gbif.org/ws/rest/occurrence/get?key=388872978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192723,Specimen,,31:44.0,,,Thalictrum simplex L. var. brevipes H.Hara,,Thalictrum simplex var. brevipes H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388872977,http://data.gbif.org/ws/rest/occurrence/get?key=388872977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192271,Specimen,,31:44.0,,,Thalictrum simplex L. var. brevipes H.Hara,,Thalictrum simplex var. brevipes H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872975,http://data.gbif.org/ws/rest/occurrence/get?key=388872975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130664,Specimen,,31:44.0,,,Thalictrum simplex L. var. brevipes H.Hara,,Thalictrum simplex var. brevipes H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388872916,http://data.gbif.org/ws/rest/occurrence/get?key=388872916
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55485,Specimen,,42:30.0,,,Thalictrum simplex L. var. brevipes H.Hara,L.,Thalictrum simplex var. brevipes H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Misawa-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033625,http://data.gbif.org/ws/rest/occurrence/get?key=624033625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136058,Specimen,,29:20.0,,,Thalictrum simplex L. var. brevipes Hara,L.,Thalictrum simplex var. brevipes Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385375,http://data.gbif.org/ws/rest/occurrence/get?key=177385375
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36815,Specimen,,54:37.0,,,Thalictrum simplex L. var. brevipes Hara,Hara,Thalictrum simplex var. brevipes Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381847896,http://data.gbif.org/ws/rest/occurrence/get?key=381847896
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36816,Specimen,,54:37.0,,,Thalictrum simplex L. var. brevipes Hara,Hara,Thalictrum simplex var. brevipes Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381847897,http://data.gbif.org/ws/rest/occurrence/get?key=381847897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74185,Specimen,,24:54.0,,,Thalictrum simplex L. var. brevipes Hara,,Thalictrum simplex var. brevipes Hara,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Kongo-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175393,http://data.gbif.org/ws/rest/occurrence/get?key=295175393
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109432,Specimen,,54:38.0,,,Thalictrum simplex Linn. var. brevipes Hara,Hara,Thalictrum simplex var. brevipes Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Kitasoma-gun Tonemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848111,http://data.gbif.org/ws/rest/occurrence/get?key=381848111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25685,Specimen,,54:36.0,,,Thalictrum simplex Linn. var. brevipes Hara,Hara,Thalictrum simplex var. brevipes Hara,Plantae,,,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381847800,http://data.gbif.org/ws/rest/occurrence/get?key=381847800
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109436,Specimen,,54:38.0,,,Thalictrum simplex Linn. var. brevipes Hara,Hara,Thalictrum simplex var. brevipes Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848115,http://data.gbif.org/ws/rest/occurrence/get?key=381848115
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109434,Specimen,,54:38.0,,,Thalictrum simplex Linn. var. brevipes Hara,Hara,Thalictrum simplex var. brevipes Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848113,http://data.gbif.org/ws/rest/occurrence/get?key=381848113
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109433,Specimen,,54:38.0,,,Thalictrum simplex Linn. var. brevipes Hara,Hara,Thalictrum simplex var. brevipes Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848112,http://data.gbif.org/ws/rest/occurrence/get?key=381848112
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43053,Specimen,,54:37.0,,,Thalictrum simplex Linn. var. brevipes Hara,Hara,Thalictrum simplex var. brevipes Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381847921,http://data.gbif.org/ws/rest/occurrence/get?key=381847921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43052,Specimen,,54:37.0,,,Thalictrum simplex Linn. var. brevipes Hara,Hara,Thalictrum simplex var. brevipes Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381847920,http://data.gbif.org/ws/rest/occurrence/get?key=381847920
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109437,Specimen,,54:38.0,,,Thalictrum simplex Linn. var. brevipes Hara,Hara,Thalictrum simplex var. brevipes Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848116,http://data.gbif.org/ws/rest/occurrence/get?key=381848116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2806,Specimen,,54:35.0,,,Thalictrum simplex Linn. var. brevipes Hara,Hara,Thalictrum simplex var. brevipes Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847628,http://data.gbif.org/ws/rest/occurrence/get?key=381847628
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16561,Specimen,,54:36.0,,,Thalictrum simplex Linn. var. brevipes Hara,Hara,Thalictrum simplex var. brevipes Hara,Plantae,,,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/381847677,http://data.gbif.org/ws/rest/occurrence/get?key=381847677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25686,Specimen,,54:36.0,,,Thalictrum simplex Linn. var. brevipes Hara,Hara,Thalictrum simplex var. brevipes Hara,Plantae,,,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381847801,http://data.gbif.org/ws/rest/occurrence/get?key=381847801
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109435,Specimen,,54:38.0,,,Thalictrum simplex Linn. var. brevipes Hara,Hara,Thalictrum simplex var. brevipes Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848114,http://data.gbif.org/ws/rest/occurrence/get?key=381848114
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16562,Specimen,,54:36.0,,,Thalictrum simplex Linn. var. brevipes Hara,Hara,Thalictrum simplex var. brevipes Hara,Plantae,,,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/381847678,http://data.gbif.org/ws/rest/occurrence/get?key=381847678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136058,Specimen,,23:57.0,,,Thalictrum simplex var. brevipes,,Thalictrum simplex var. brevipes,Plantae,Magnoliophyta,,,Ranunculaceae,Thalictrum,Japan,Japan,HONSHU. Pref.Oosaka: Mt.Kongo-san.,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508296,http://data.gbif.org/ws/rest/occurrence/get?key=323508296

