Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR46,Specimen,,11:48.0,,,Gnaphalium   pensylvanicum   Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Kokurakita Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194900,http://data.gbif.org/ws/rest/occurrence/get?key=150194900
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000101GR23,Specimen,,11:48.0,,,Gnaphalium   pensylvanicum   Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Kokurakita Ward: Ki-machi or Nakashima,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194899,http://data.gbif.org/ws/rest/occurrence/get?key=150194899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161844,Specimen,,17:45.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, RokkoIsland.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450109,http://data.gbif.org/ws/rest/occurrence/get?key=323450109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009935,Specimen,,19:51.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472660,http://data.gbif.org/ws/rest/occurrence/get?key=323472660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160539,Specimen,,21:19.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488387,http://data.gbif.org/ws/rest/occurrence/get?key=323488387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004945,Specimen,,17:17.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya.",,,Hyogo,Eastern Asia,Japan,135.383,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323443224,http://data.gbif.org/ws/rest/occurrence/get?key=323443224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010104,Specimen,,16:48.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435276,http://data.gbif.org/ws/rest/occurrence/get?key=323435276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025810,Specimen,,20:34.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.518,34.6683,,,,,,,5,50,,http://data.gbif.org/occurrences/323480413,http://data.gbif.org/ws/rest/occurrence/get?key=323480413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013226,Specimen,,23:22.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"HONSHU. Pref.Hyogo: Isou station, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505427,http://data.gbif.org/ws/rest/occurrence/get?key=323505427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075742,Specimen,,19:21.0,T.Fujii,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467405,http://data.gbif.org/ws/rest/occurrence/get?key=323467405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028117,Specimen,,21:56.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Kusumoto, Bessho Showaike",,,Hyogo,Eastern Asia,Japan,135.017,34.5833,,,,,,,20,50,,http://data.gbif.org/occurrences/323495516,http://data.gbif.org/ws/rest/occurrence/get?key=323495516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004752,Specimen,,17:37.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimokamo-gawa.",,,Hyogo,Eastern Asia,Japan,135.067,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448475,http://data.gbif.org/ws/rest/occurrence/get?key=323448475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059143,Specimen,,26:49.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524531,http://data.gbif.org/ws/rest/occurrence/get?key=323524531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010546,Specimen,,16:49.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"HONSHU. Pref.Hyogo: Shizukawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435780,http://data.gbif.org/ws/rest/occurrence/get?key=323435780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013236,Specimen,,23:19.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"HONSHU. Pref.Hyogo: Ichibe, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505116,http://data.gbif.org/ws/rest/occurrence/get?key=323505116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013099,Specimen,,23:19.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"HONSHU. Pref.Hyogo: Hotsubo, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505085,http://data.gbif.org/ws/rest/occurrence/get?key=323505085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009834,Specimen,,17:17.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,Hyogo Pref.; Itami-shi.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443356,http://data.gbif.org/ws/rest/occurrence/get?key=323443356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009095,Specimen,,19:04.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323464484,http://data.gbif.org/ws/rest/occurrence/get?key=323464484
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058901,Specimen,,16:51.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ushiro to Tohzanji, Tooda. Ichinomiya-cho,Tsuna-gun",,,Hyogo,Eastern Asia,Japan,134.883,34.4667,,,,,,,150,300,,http://data.gbif.org/occurrences/323436573,http://data.gbif.org/ws/rest/occurrence/get?key=323436573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009022,Specimen,,18:46.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.183,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323461494,http://data.gbif.org/ws/rest/occurrence/get?key=323461494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005042,Specimen,,17:17.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya.",,,Hyogo,Eastern Asia,Japan,135.383,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323443227,http://data.gbif.org/ws/rest/occurrence/get?key=323443227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075624,Specimen,,19:20.0,T.Fujii,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467319,http://data.gbif.org/ws/rest/occurrence/get?key=323467319
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053035,Specimen,,20:39.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323481289,http://data.gbif.org/ws/rest/occurrence/get?key=323481289
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166263,Specimen,,21:26.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Nunobiki, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323489640,http://data.gbif.org/ws/rest/occurrence/get?key=323489640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151977,Specimen,,26:14.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521066,http://data.gbif.org/ws/rest/occurrence/get?key=323521066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025131,Specimen,,18:25.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari, Seisohji Temple.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323457524,http://data.gbif.org/ws/rest/occurrence/get?key=323457524
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077025,Specimen,,18:47.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461580,http://data.gbif.org/ws/rest/occurrence/get?key=323461580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026222,Specimen,,16:38.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"HONSHU. Pref.Hyogo: Kaikyo, Awaji-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/323432892,http://data.gbif.org/ws/rest/occurrence/get?key=323432892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146302,Specimen,,16:59.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Akoh-shi, Misaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439607,http://data.gbif.org/ws/rest/occurrence/get?key=323439607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009759,Specimen,,21:12.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kohroen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486969,http://data.gbif.org/ws/rest/occurrence/get?key=323486969
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013901,Specimen,,23:45.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"HONSHU. Pref.Hyogo: Ooshio, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507157,http://data.gbif.org/ws/rest/occurrence/get?key=323507157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160263,Specimen,,21:19.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488394,http://data.gbif.org/ws/rest/occurrence/get?key=323488394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013617,Specimen,,16:50.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"HONSHU. Pref.Hyogo: Umenoki-touge, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323436014,http://data.gbif.org/ws/rest/occurrence/get?key=323436014
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153747,Specimen,,26:14.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521072,http://data.gbif.org/ws/rest/occurrence/get?key=323521072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059142,Specimen,,26:49.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524559,http://data.gbif.org/ws/rest/occurrence/get?key=323524559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061774,Specimen,,18:40.0,H.Ikeda,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460372,http://data.gbif.org/ws/rest/occurrence/get?key=323460372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019294,Specimen,,20:09.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475930,http://data.gbif.org/ws/rest/occurrence/get?key=323475930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053385,Specimen,,20:37.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323480914,http://data.gbif.org/ws/rest/occurrence/get?key=323480914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075677,Specimen,,19:20.0,T.Fujii,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467325,http://data.gbif.org/ws/rest/occurrence/get?key=323467325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059826,Specimen,,26:49.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524544,http://data.gbif.org/ws/rest/occurrence/get?key=323524544
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160262,Specimen,,21:19.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488393,http://data.gbif.org/ws/rest/occurrence/get?key=323488393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105378,Specimen,,20:40.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.6333,,,,,,,,,,http://data.gbif.org/occurrences/323481486,http://data.gbif.org/ws/rest/occurrence/get?key=323481486
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,830,Specimen,,24:42.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Gnaphalium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099029,http://data.gbif.org/ws/rest/occurrence/get?key=328099029
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000870,Specimen,,25:16.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Gnaphalium,Japan,Japan,,Otsu-city. Kryu,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839308,http://data.gbif.org/ws/rest/occurrence/get?key=126839308
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,831,Specimen,,24:42.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Gnaphalium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099030,http://data.gbif.org/ws/rest/occurrence/get?key=328099030
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,832,Specimen,,24:42.0,,,Gnaphalium pensylvanicum,,Gnaphalium pensylvanicum,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Gnaphalium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099031,http://data.gbif.org/ws/rest/occurrence/get?key=328099031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74943,Specimen,,19:48.0,,,Gnaphalium pensylvanicum Willd,,Gnaphalium pensylvanicum Willd,Plantae,,,,Asteraceae,Gnaphalium,Japan,Japan,Yamato-gawa River,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137822,http://data.gbif.org/ws/rest/occurrence/get?key=295137822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62062,Specimen,,19:48.0,,,Gnaphalium pensylvanicum Willd,Willd,Gnaphalium pensylvanicum Willd,Plantae,,,,Asteraceae,Gnaphalium,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137749,http://data.gbif.org/ws/rest/occurrence/get?key=295137749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74926,Specimen,,19:48.0,,,Gnaphalium pensylvanicum Willd,,Gnaphalium pensylvanicum Willd,Plantae,,,,Asteraceae,Gnaphalium,Japan,Japan,Yamato-gawa River,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137820,http://data.gbif.org/ws/rest/occurrence/get?key=295137820
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5556,Specimen,,52:51.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566365,http://data.gbif.org/ws/rest/occurrence/get?key=353566365
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18234,Specimen,,52:53.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Gnaphalium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099842,http://data.gbif.org/ws/rest/occurrence/get?key=393099842
