Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994614GR16,Specimen,,11:35.0,,,Drosera   rotundifolia   L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191401,http://data.gbif.org/ws/rest/occurrence/get?key=150191401
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR08,Specimen,,11:35.0,,,Drosera   rotundifolia   L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191398,http://data.gbif.org/ws/rest/occurrence/get?key=150191398
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR07,Specimen,,11:35.0,,,Drosera   rotundifolia   L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191397,http://data.gbif.org/ws/rest/occurrence/get?key=150191397
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR09,Specimen,,11:35.0,,,Drosera   rotundifolia   L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191399,http://data.gbif.org/ws/rest/occurrence/get?key=150191399
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004910GR05,Specimen,,11:35.0,,,Drosera  rotundifolia  L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191400,http://data.gbif.org/ws/rest/occurrence/get?key=150191400
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005805GR01,Specimen,,11:36.0,,,Drosera  rotundifolia  Linn.,,Drosera rotundifolia Linn.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191641,http://data.gbif.org/ws/rest/occurrence/get?key=150191641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165392,Specimen,,21:03.0,,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485285,http://data.gbif.org/ws/rest/occurrence/get?key=323485285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053252,Specimen,,26:50.0,,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524669,http://data.gbif.org/ws/rest/occurrence/get?key=323524669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049164,Specimen,,22:48.0,G.Murata,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Amao-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502156,http://data.gbif.org/ws/rest/occurrence/get?key=323502156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067915,Specimen,,27:17.0,T.Fujii,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Gomadaira-Sanpoiwa- dake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323527245,http://data.gbif.org/ws/rest/occurrence/get?key=323527245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067875,Specimen,,26:42.0,T.Fujii,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Pref.Gifu,Mt.Hakusan",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323523858,http://data.gbif.org/ws/rest/occurrence/get?key=323523858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050511,Specimen,,22:00.0,,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, en route from Itoi to Asahi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496208,http://data.gbif.org/ws/rest/occurrence/get?key=323496208
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161362,Specimen,,25:16.0,,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Ichiba.",,,Hyogo,Eastern Asia,Japan,134.883,35.5333,,,,,,,20,100,,http://data.gbif.org/occurrences/323515398,http://data.gbif.org/ws/rest/occurrence/get?key=323515398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067634,Specimen,,27:23.0,T.Fujii,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Shakashindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,2300,,http://data.gbif.org/occurrences/323527823,http://data.gbif.org/ws/rest/occurrence/get?key=323527823
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059358,Specimen,,26:50.0,,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524670,http://data.gbif.org/ws/rest/occurrence/get?key=323524670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151125,Specimen,,24:13.0,,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Ohkuboshu-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509576,http://data.gbif.org/ws/rest/occurrence/get?key=323509576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067916,Specimen,,27:17.0,T.Fujii,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Gomadaira-Sanpoiwa- dake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323527246,http://data.gbif.org/ws/rest/occurrence/get?key=323527246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105958,Specimen,,17:33.0,,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Kasai-shi, Yamaeda-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323447494,http://data.gbif.org/ws/rest/occurrence/get?key=323447494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131255,Specimen,,18:55.0,Izumi Aso,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463022,http://data.gbif.org/ws/rest/occurrence/get?key=323463022
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005779,Specimen,,25:28.0,,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hachibuse-yama.",,,Hyogo,Eastern Asia,Japan,134.533,35.3833,,,,,,,,,,http://data.gbif.org/occurrences/323516608,http://data.gbif.org/ws/rest/occurrence/get?key=323516608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080397,Specimen,,22:53.0,,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,Hakusan. Aoyanagishindo.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1600,,http://data.gbif.org/occurrences/323502586,http://data.gbif.org/ws/rest/occurrence/get?key=323502586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122850,Specimen,,17:54.0,,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,600,700,,http://data.gbif.org/occurrences/323451550,http://data.gbif.org/ws/rest/occurrence/get?key=323451550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069806,Specimen,,20:40.0,M.Hashimoto,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,0,100,,http://data.gbif.org/occurrences/323481371,http://data.gbif.org/ws/rest/occurrence/get?key=323481371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171708,Specimen,,21:25.0,,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Nishishimo, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,220,240,,http://data.gbif.org/occurrences/323489419,http://data.gbif.org/ws/rest/occurrence/get?key=323489419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113778,Specimen,,24:33.0,T.Fujii,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511330,http://data.gbif.org/ws/rest/occurrence/get?key=323511330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050488,Specimen,,20:30.0,,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479678,http://data.gbif.org/ws/rest/occurrence/get?key=323479678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149477,Specimen,,21:40.0,,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Yanagi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492414,http://data.gbif.org/ws/rest/occurrence/get?key=323492414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005311,Specimen,,25:22.0,,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323516073,http://data.gbif.org/ws/rest/occurrence/get?key=323516073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067633,Specimen,,27:23.0,T.Fujii,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Shakashindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,2300,,http://data.gbif.org/occurrences/323527822,http://data.gbif.org/ws/rest/occurrence/get?key=323527822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128101,Specimen,,16:52.0,Toshio Tanaka,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"HONSYU.pref.Hyogo:,200-250m alt.",,,Hyogo,Eastern Asia,Japan,135.051,35.9833,,,,,,,,,,http://data.gbif.org/occurrences/323436764,http://data.gbif.org/ws/rest/occurrence/get?key=323436764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121503,Specimen,,17:11.0,H.Ikeda,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Ashiya-shi, near Okuike.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323441815,http://data.gbif.org/ws/rest/occurrence/get?key=323441815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067865,Specimen,,27:08.0,T.Fujii,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323526459,http://data.gbif.org/ws/rest/occurrence/get?key=323526459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007404,Specimen,,24:34.0,,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511474,http://data.gbif.org/ws/rest/occurrence/get?key=323511474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008247,Specimen,,21:09.0,,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486393,http://data.gbif.org/ws/rest/occurrence/get?key=323486393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075772,Specimen,,18:46.0,T.Fujii,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323461453,http://data.gbif.org/ws/rest/occurrence/get?key=323461453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049400,Specimen,,27:31.0,G.Murata,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Shiraki to Tanokuchi, Mihama-cho, Mikata-gun",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528620,http://data.gbif.org/ws/rest/occurrence/get?key=323528620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048899,Specimen,,27:41.0,,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Toyosato, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,30,,http://data.gbif.org/occurrences/323529652,http://data.gbif.org/ws/rest/occurrence/get?key=323529652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077227,Specimen,,18:46.0,A.Takahashi,,Drosera rotundifolia,,Drosera rotundifolia,Plantae,Magnoliophyta,,,Droseraceae,Drosera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323461408,http://data.gbif.org/ws/rest/occurrence/get?key=323461408
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1157984,Specimen,,07:17.0,,,Drosera rotundifolia,L.,Drosera rotundifolia,Plantae,,Dicotyledonae,Nepenthales,Droseraceae,Drosera,Japan,Japan,Mutsu; mt. hakkodasem,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243292367,http://data.gbif.org/ws/rest/occurrence/get?key=243292367
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Matuoka,Nsm No. 613,,,00:00.0,US,Botany,2156568,Specimen,,07:00.0,,,Drosera rotundifolia,L.,Drosera rotundifolia,Plantae,,Dicotyledonae,Nepenthales,Droseraceae,Drosera,Japan,Japan,Mt. hira in ohmi,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243292053,http://data.gbif.org/ws/rest/occurrence/get?key=243292053
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,5689,,,00:00.0,US,Botany,2064932,Specimen,,07:00.0,,,Drosera rotundifolia,L.,Drosera rotundifolia,Plantae,,Dicotyledonae,Nepenthales,Droseraceae,Drosera,Japan,Japan,Mobara,,Asia-Temperate,Chiba,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243292076,http://data.gbif.org/ws/rest/occurrence/get?key=243292076
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Okamoto,Tsm No. 779,,,00:00.0,US,Botany,2156695,Specimen,,07:14.0,,,Drosera rotundifolia,L.,Drosera rotundifolia,Plantae,,Dicotyledonae,Nepenthales,Droseraceae,Drosera,Japan,Japan,Mt. bakkoda in mutsu,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243292252,http://data.gbif.org/ws/rest/occurrence/get?key=243292252
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22831,Specimen,,59:39.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,Angiospermae,Dicotyledoneae,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232320,http://data.gbif.org/ws/rest/occurrence/get?key=204232320
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4764,Specimen,,59:38.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,Angiospermae,Dicotyledoneae,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232207,http://data.gbif.org/ws/rest/occurrence/get?key=204232207
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72385,Specimen,,59:37.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,Angiospermae,Dicotyledoneae,,Droseraceae,Drosera,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883398,http://data.gbif.org/ws/rest/occurrence/get?key=93883398
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72899,Specimen,,59:37.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,Angiospermae,Dicotyledoneae,,Droseraceae,Drosera,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883399,http://data.gbif.org/ws/rest/occurrence/get?key=93883399
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74686,Specimen,,59:37.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,Angiospermae,Dicotyledoneae,,Droseraceae,Drosera,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883395,http://data.gbif.org/ws/rest/occurrence/get?key=93883395
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4762,Specimen,,59:38.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,Angiospermae,Dicotyledoneae,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232205,http://data.gbif.org/ws/rest/occurrence/get?key=204232205
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4763,Specimen,,59:38.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,Angiospermae,Dicotyledoneae,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232206,http://data.gbif.org/ws/rest/occurrence/get?key=204232206
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33135,Specimen,,59:40.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,Angiospermae,Dicotyledoneae,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232578,http://data.gbif.org/ws/rest/occurrence/get?key=204232578
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41336,Specimen,,59:40.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,Angiospermae,Dicotyledoneae,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232648,http://data.gbif.org/ws/rest/occurrence/get?key=204232648
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72901,Specimen,,59:37.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,Angiospermae,Dicotyledoneae,,Droseraceae,Drosera,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883397,http://data.gbif.org/ws/rest/occurrence/get?key=93883397
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1014,Specimen,,52:40.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,Angiospermae,Dicotyledoneae,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564722,http://data.gbif.org/ws/rest/occurrence/get?key=353564722
