Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5540,Specimen,,21:10.0,,,Celtis jessoensis Koidz. f. hashimotoi (Koidz.) Hayashi,,Celtis jessoensis f. hashimotoi (Koidz.) Hayashi,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Agematu Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248832,http://data.gbif.org/ws/rest/occurrence/get?key=360248832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160587,Specimen,,12:56.0,,,Celtis jessoensis Koidz. f. hashimotoi (Koidz.) Hayashi,Koidz.,Celtis jessoensis f. hashimotoi (Koidz.) Hayashi,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746586,http://data.gbif.org/ws/rest/occurrence/get?key=395746586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160592,Specimen,,12:54.0,,,Celtis jessoensis Koidz. f. hashimotoi (Koidz.) Hayashi,Koidz.,Celtis jessoensis f. hashimotoi (Koidz.) Hayashi,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266354,http://data.gbif.org/ws/rest/occurrence/get?key=204266354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160591,Specimen,,12:54.0,,,Celtis jessoensis Koidz. f. hashimotoi (Koidz.) Hayashi,Koidz.,Celtis jessoensis f. hashimotoi (Koidz.) Hayashi,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266353,http://data.gbif.org/ws/rest/occurrence/get?key=204266353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160585,Specimen,,12:56.0,,,Celtis jessoensis Koidz. f. hashimotoi (Koidz.) Hayashi,Koidz.,Celtis jessoensis f. hashimotoi (Koidz.) Hayashi,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746584,http://data.gbif.org/ws/rest/occurrence/get?key=395746584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160589,Specimen,,12:54.0,,,Celtis jessoensis Koidz. f. hashimotoi (Koidz.) Hayashi,Koidz.,Celtis jessoensis f. hashimotoi (Koidz.) Hayashi,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266351,http://data.gbif.org/ws/rest/occurrence/get?key=204266351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160588,Specimen,,12:54.0,,,Celtis jessoensis Koidz. f. hashimotoi (Koidz.) Hayashi,Koidz.,Celtis jessoensis f. hashimotoi (Koidz.) Hayashi,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266350,http://data.gbif.org/ws/rest/occurrence/get?key=204266350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160593,Specimen,,12:54.0,,,Celtis jessoensis Koidz. f. hashimotoi (Koidz.) Hayashi,Koidz.,Celtis jessoensis f. hashimotoi (Koidz.) Hayashi,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266355,http://data.gbif.org/ws/rest/occurrence/get?key=204266355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160590,Specimen,,12:54.0,,,Celtis jessoensis Koidz. f. hashimotoi (Koidz.) Hayashi,Koidz.,Celtis jessoensis f. hashimotoi (Koidz.) Hayashi,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266352,http://data.gbif.org/ws/rest/occurrence/get?key=204266352

